"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92864","Department of Health","false","2014-10-16","<p>The World Health Organization recommends exit screening remains in place at airports in affected countries, which will identify anyone who is symptomatic before they leave the country. This is an important measure employed to minimise the spread to other countries.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State laid out the steps the Government is taking to screen visitors to the United Kingdom in relation to Ebola during his statement to the House on 13 October 2014, <em>Official Report</em>, columns 38-56.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:04:22.5742941Z","http://data.parliament.uk/resources/92864/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92864/answer",,,"17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to screen all visitors entering the UK from West Africa for Ebola.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210075"
"http://data.parliament.uk/resources/92980","Department of Health","false","2014-10-16","<p>The All Party Parliamentary Group on Skin issued a report following their inquiry into the regulation of sunbeds in England.</p><p> </p><p> </p><p> </p><p>The Department will respond to this report shortly, setting out its position.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:01:50.6075495Z","http://data.parliament.uk/resources/92980/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92980/answer",,,"17","Health","Health","2014-10-13","Sunbeds","1","House of Commons","To ask the Secretary of State for Health, when he plans to bring forward delegated legislation under the Sunbeds (Regulation) Act 2010; and what the reason is for the time taken to bring forward such regulations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210188"
"http://data.parliament.uk/resources/92982","Department of Health","false","2014-10-16","<p>The Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 only applies to organisations whose activities “can reasonably be regarded as intended to promote or procure the electoral success of parties or candidates”. It does not apply to local authorities and Directors of Public Health in carrying out their official functions, and therefore the Department has issued no such guidance.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-16T14:57:06.2678101Z","http://data.parliament.uk/resources/92982/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92982/answer",,,"17","Health","Health","2014-10-13","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to public health directors on the Lobbying Act 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210190"
"http://data.parliament.uk/resources/92992","Department of Health","false","2014-10-16","<p>Clinical commissioning groups’ (CCGs) commissioning responsibilities are set out in the NHS Act 2006, The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 (SI 2012/2996) and The National Health Service (Clinical Commissioning Groups— Disapplication of Responsibility) Regulations 2013 (SI 2013/350), as amended.</p><p> </p><p> </p><p> </p><p>NHS England have published the document ‘Who Pays? Determining responsibility for payments to providers’ which provides guidance for CCGs on commissioning services from hospitals in Scotland and outside their own area.</p><p> </p><p> </p><p> </p><p>A copy is attached.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-16T15:10:39.7518209Z","http://data.parliament.uk/resources/92992/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92992/answer","who-pays.pdf","Who Pays? NHS England August 2013","17","Health","Health","2014-10-13","Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to clinical commissioning groups about commissioning services on treatments from hospitals (a) in Scotland and (b) outside their own area.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","210196"
"http://data.parliament.uk/resources/93025","Department of Health","false","2014-10-16","<p>The Food Standards Agency advise that European Union Regulation 1829/2003 on genetically modified (GM) food and feed, requires that food derived from GM sources must be labelled, regardless of the presence of detectable GM material in the final product or of the quantity of intentionally used GM ingredients.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:08:05.5106934Z","http://data.parliament.uk/resources/93025/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93025/answer",,,"17","Health","Health","2014-10-13","Genetically Modified Organisms","1","House of Commons","To ask the Secretary of State for Health, what requirements exist for genetically modified food to be labelled as such; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210149"
"http://data.parliament.uk/resources/92585","Department of Health","false","2014-10-15","<p>At the G8 dementia summit in December 2013, the G8 countries agreed to work together to tackle and defeat dementia. The declaration, built on the Prime Minister’s Dementia Challenge, announced the G8’s ambition to identify a cure or a disease-modifying therapy by 2025 and to increase collectively and significantly the amount of funding for dementia research.</p><p> </p><p> </p><p> </p><p>Investment in dementia research by the National Institute for Health Research (NIHR) has already more than doubled from £12.6 million in 2009-10 to £26.8 million in 2013-14.</p><p> </p><p> </p><p> </p><p>In March 2012, the Prime Minister’s challenge on dementia announced that the combined value of the NIHR, the Medical Research Council and the Economic and Social Research Council funding for research into dementia will increase from £26.6 million in 2009-10 to an estimated £66.3 million in 2014-15. The NIHR does not have a ring-fenced budget for dementia research and has not committed a specific amount for expenditure on dementia research in 2014-15 or in each of the next five years.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-15T15:10:43.6501385Z","http://data.parliament.uk/resources/92585/answer","Biography information for George Freeman","http://data.parliament.uk/resources/92585/answer",,,"17","Health","Health","2014-10-10","Dementia","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has committed to dementia research in each of the next five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209307"
"http://data.parliament.uk/resources/92586","Department of Health","false","2014-10-15","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>Since the launch of the Challenge, the Government has made significant progress across all three strands of the challenge. On 7 May 2014 the Co-Chairs of the Dementia Challenge champion groups wrote to the Prime Minister to update him on progress. They highlighted the important achievements in the two years since the challenge was launched. The letter also reiterates the champion groups’ ambition for England to become among the best countries in the world for dementia care and support. More recently;</p><p> </p><p> </p><p> </p><p>- The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on the existing ambition to have 100,000 NHS staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p> </p><p> </p><p>- On 7 May 2014 Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. There are currently over 520,000 Dementia Friends.</p><p> </p><p> </p><p> </p><p>- At the UK Dementia Legacy event held in London on 19 June 2014 following on from the successful Dementia G8 Summit in December 2013 the Prime Minister committed to new action to accelerate progress on dementia drugs, with focus on patents, funding and patient access to new medicines.</p><p> </p><p> </p><p> </p><p>- The Medical Research Council announced the world’s biggest research cohort involving 2 million people as part of a 16 million Public-Private Partnership.</p><p> </p><p> </p><p> </p><p>- Alzheimer’s Research UK announced a £100 million research pledge. This builds on the Alzheimer’s Society announcement made in December 2013, to spend at least £100 million over the next 10 years on dementia research.</p><p> </p><p> </p><p> </p><p>- On 10 September 2014 NHS England published a new Dementia Toolkit aimed at helping general practitioners (GPs) making a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p><p> </p><p> </p><p>- On 3 October 2014 NHS England announced that £5 million will be made available to fund an additional enhanced service for GPs to run between October 2014 and March 2015 to drive improvements in dementia diagnosis.</p><p> </p><p> </p><p> </p><p>- On 13 October 2014 NHS England announced that seven new ambassadors had been appointed to begin spreading the word about the importance of diagnosing more patients with dementia in a bid to help improve patients and their carers quality of life.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-10-15T15:18:15.415992Z","http://data.parliament.uk/resources/92586/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92586/answer",,,"17","Health","Health","2014-10-10","Dementia","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to tackle dementia.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209308"
"http://data.parliament.uk/resources/92590","Department of Health","false","2014-10-15","<p>NHS England published the list of clinical commissioning groups taking part in the care.data pathfinder stage on 7 October.</p><p> </p><p> </p><p> </p><p>The clinical commissioning groups are Leeds North, West and South and East, Somerset, West Hampshire and Blackburn with Darwen. Further details can be found at:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/2014/10/07/ccgs-care-data-programme/</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-15T15:08:29.1018846Z","http://data.parliament.uk/resources/92590/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92590/answer",,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, when he expects NHS England to publish the list of clinical commissioning groups taking part in the care.data pathfinder stage; and if he will make a statement.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209977"
"http://data.parliament.uk/resources/92591","Department of Health","false","2014-10-15","<p>Child and Adolescent Mental Health Services provide assessment and support for children and young people with a wide range of mental health problems. This will include some who have suffered sexual abuse or exploitation, depending on their presenting difficulties, particular clinical needs and local referral protocols. In some areas, counselling and support for children and young people who have been sexually abused are provided through voluntary sector services, including some specialised services which may be commissioned locally.</p><p> </p><p>The Department does not intend to commission an assessment of the ability of Child and Adolescent Mental Health Services to provide appropriate counselling and support for this group, since this must be a matter for local decision-making based on an assessment of local needs. In addition, the Children and Young People’s Mental Health and Well-Being Taskforce will consider how best to improve outcomes for children with mental health problems. The Taskforce includes a specific working group on vulnerable children and young people, which will be asked to consider the needs of children and young people who have suffered sexual abuse or exploitation.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-15T15:14:09.5683476Z","http://data.parliament.uk/resources/92591/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92591/answer",,,"17","Health","Health","2014-10-10","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, if he will commission an assessment of the ability of the Child and Adolescent Mental Health Services to provide appropriate counselling and support for those who have suffered sexual abuse; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209988"
"http://data.parliament.uk/resources/92603","Department of Health","false","2014-10-15","<p>The data is not available in the format requested. Data from the Health and Social Care Information Centre shows that in 2013-14 21.2% of patients requiring Improving Access to Psychological Therapies treatment in Heywood, Middleton and Rochdale Clinical Commissioning Group area waited over 90 days from referral to first treatment.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-15T16:02:06.376037Z","http://data.parliament.uk/resources/92603/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92603/answer",,,"17","Health","Health","2014-10-10","Mental Health Services: Rochdale","1","House of Commons","To ask the Secretary of State for Health, what proportion of people in Rochdale who are seeking talking therapy treatment have to wait for over three months to find out whether they will receive such treatment.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","209270"
