"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312589","Department for Education","false","2021-04-29","<p>Due to shortage of time, it has not been possible to answer this question before the end of the Session. The Minister will write to the Member in due course.</p>",,"Baroness Berridge","2021-04-29T12:46:29.093Z","http://data.parliament.uk/resources/1312589/answer","Biography information for Baroness Berridge","60","Education","Education","2021-04-28","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the apprenticeship levy repayment timeframe to cover the duration of the period for which COVID-19 restrictions are in effect.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15349"
"http://data.parliament.uk/resources/1312591","Department for Education","false","2021-04-29","<p>Due to shortage of time, it has not been possible to answer this question before the end of the Session. The Minister will write to the Member in due course.</p>",,"Baroness Berridge","2021-04-29T12:16:06.417Z","http://data.parliament.uk/resources/1312591/answer","Biography information for Baroness Berridge","60","Education","Education","2021-04-28","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the (1) quality, and (2) quantity, of continuing professional development training for teachers.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15351"
"http://data.parliament.uk/resources/1312304","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:17:15.39Z","http://data.parliament.uk/resources/1312304/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Pupils: English Language","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of pupils for whom English is not their first language at home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188106"
"http://data.parliament.uk/resources/1312305","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:18:19.753Z","http://data.parliament.uk/resources/1312305/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Gender Based Violence","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the provision of education on  preventing violence against women and girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188107"
"http://data.parliament.uk/resources/1312338","Department for Education","false","2021-04-29","<p>Government funding is intended to deliver 15 or 30 hours a week of free, high quality, flexible childcare for eligible two, three and four year olds across 38 weeks of the year. It is not intended to cover the costs of meals, additional hours or additional services, and providers may charge parents for these.</p><p>Our statutory guidance is clear that local authorities should work with providers to ensure all parents have fair access to a free place, which must be delivered completely free of charge. Providers should not charge parents “top-up” fees (any difference between a provider’s normal charge to parents and the funding they receive from the local authority to deliver free places) or require parents to pay a registration fee as a condition of taking up their child’s free place.</p><p> </p>","Chelmsford","Vicky Ford","2021-04-29T08:39:21.643Z","http://data.parliament.uk/resources/1312338/answer","Biography information for Vicky Ford","60","Education","Education","2021-04-27","Pre-school Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that private early years providers do not charge top-up fees to parents entitled to free childcare under the Free Early Education Entitlement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","188083"
"http://data.parliament.uk/resources/1312372","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:16:35.51Z","http://data.parliament.uk/resources/1312372/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Public Health England on determining the appropriate size of a bubble in schools during the covid-19 outbreak; and if he will publish the scientific guidance he received ahead of making that decision.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","188181"
"http://data.parliament.uk/resources/1312381","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:21:32.517Z","http://data.parliament.uk/resources/1312381/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Assessments: Finance","1","House of Commons","To ask the Secretary of State for Education, what additional resources will be provided to schools and colleges to allow teachers the capacity during the summer 2021 term to carry out the assessments and quality assurance necessary for students to receive grades in GCSEs, A-Levels and vocational qualifications.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","188168"
"http://data.parliament.uk/resources/1312411","Department for Education","false","2021-04-29","<p>International students are vital and valued members of our higher education (HE) community. The government has worked closely with the HE sector throughout this year to ensure existing rules and processes have been as flexible as possible, so that international students have been able to study in the UK as planned.</p><p>The department speaks regularly with its counterparts across the government, including the Department of Health and Social Care, Public Health England, the Department for Transport and Cabinet Office, among others, about how various COVID-19 policies may affect students.</p><p>The UK was one of the first countries to introduce important visa concessions for international students at the start of the COVID-19 outbreak, and we will do our utmost to ensure this flexibility remains for as long as needed. We will continue to work with our counterparts across the government to ensure that the UK remains as accessible and welcoming as possible next academic year.</p>","Chippenham","Michelle Donelan","2021-04-29T08:38:01.967Z","http://data.parliament.uk/resources/1312411/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-27","Overseas Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to support international students enrolling onto higher education courses in the UK at the start of the 2021-22 academic year within the covid-international travel framework.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188084"
"http://data.parliament.uk/resources/1312505","Department for Education","false","2021-04-29","<p>Due to shortage of time, it has not been possible to answer this question before the end of the Session. The Minister will write to the Member in due course.</p>",,"Baroness Berridge","2021-04-29T12:18:10.787Z","http://data.parliament.uk/resources/1312505/answer","Biography information for Baroness Berridge","60","Education","Education","2021-04-27","Languages: Classroom Assistants","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a fund to which schools can apply to cover costs of visas required to recruit foreign language teaching assistants.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15308"
"http://data.parliament.uk/resources/1312512","Department for Education","false","2021-04-29","<p>Due to shortage of time, it has not been possible to answer this question before the end of the Session. The Minister will write to the Member in due course.</p>",,"Baroness Berridge","2021-04-29T12:18:05.167Z","http://data.parliament.uk/resources/1312512/answer","Biography information for Baroness Berridge","60","Education","Education","2021-04-27","Financial Services: Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to include financial education into the national curriculum.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15315"
