"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722824","Cabinet Office","false","2024-07-26","<p>The Civil Service advertises all SCS vacancies on the principle of External by Default.</p><p><strong> </strong></p><p>External by Default means that vacancies will be open to external candidates outside the Civil Service, as well as existing civil servants, unless an exception applies. Use of exemptions for any post must be approved by the Departmental Minister or Permanent Secretary in Non-Ministerial Departments.</p><p><strong> </strong></p><p>This policy applies to all Ministerial departments, Non-Ministerial departments, Executive Agencies and Crown Non-Departmental Public Bodies.</p><p><strong> </strong></p><p>This policy was applicable on 30 May 2024 and 23 July 2024.</p><p><strong> </strong></p><p>On the 30 May 2024, in accordance with the General Election Guidance 2024, any appointments that required approval by the Prime Minister, and other Civil Service and public appointments likely to prove sensitive (including those where Ministers have delegated decisions to officials or other authorities) were frozen until after the election, except in exceptional circumstances (General Election Guidance, Section H, para 1-4).</p><p><strong> </strong></p><p>Where an appointment was required to be made, because the role was urgent or critical, and including where necessary sensitive SCS positions, the role could be filled on a temporary basis by exception. The principle of external by default for all SCS recruitment was maintained during the pre-election period. Any temporary appointments were subject to approval via the exemption process (Civil Service Recruitment Framework 2022). During the pre-election period, approval for urgent exemptions to external by default could be made by Permanent Secretaries where Ministerial availability was limited.</p><p>Responsibility for adhering to pre-election guidance in relation to recruitment sat with the hiring department.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-26T13:56:39.633Z","http://data.parliament.uk/resources/1722824/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy was on external by default for recruitment to senior civil service roles by (a) department and (b) organisation on (i) 30 May 2024 and (ii) 23 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1260"
"http://data.parliament.uk/resources/1722996","Cabinet Office","false","2024-07-26","<p>The process for access talks is set out in the Cabinet Manual. Access talks are initiated with permission from the Prime Minister of the day and are confidential.</p><p>It is a long-established precedent that information about the discussions that have taken place between Cabinet ministers and officials is not shared publicly.</p><p> </p>","Torfaen","Nick Thomas-Symonds",,"2024-07-26T13:08:39.317Z","http://data.parliament.uk/resources/1722996/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what information was provided to him on the public finances prior to taking office; whether he has received any additional information since taking office; and what his policy is on the provision of information to prospective future governments prior to elections.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1380"
"http://data.parliament.uk/resources/1722077","Cabinet Office","false","2024-07-23","<p>Government Departments aim to secure value for money in meeting their facilities management requirements. The evaluation of either an in-house, outsourced, or a delivery model which is a combination of insourced and outsourced components will be evaluated on price and quality including the social value impacts such as tackling regional inequality with new skills and jobs, or ensuring those in disadvantaged groups have equal chance to become part of a diverse, resilient workforce. A minimum overall weight of 10% in the overall score is ascribed to Social Value.</p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-23T16:03:43.003Z","http://data.parliament.uk/resources/1722077/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-18","Government Departments: Facilities","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to take step increase the insourcing of facilities management services in Government departments and agencies.","false",,"Blackburn","Mr Adnan Hussain","754"
"http://data.parliament.uk/resources/1722128","Cabinet Office","false","2024-07-26","<p>The Government recognises the invaluable contribution of emergency service workers to the people of the United Kingdom. The Elizabeth Emblem recognises the sacrifices made by public servants who have lost their lives as a result of their duty within the honours system. The Emblem is awarded to the next-of-kin of public servants who have died in public service since 1948 and who were employed in a role based on the source of a commission on behalf of, or formally funded by, an eligible body. Full details on the award, how to apply and who is eligible are available on GOV.UK. There are currently no plans to extend eligibility.</p><p><strong> </strong></p>","Torfaen","Nick Thomas-Symonds",,"2024-07-26T13:07:22.14Z","http://data.parliament.uk/resources/1722128/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-18","Elizabeth Emblem","1","House of Commons","To ask the Minister for the Cabinet Office, if he will extend eligibility for the Elizabeth Emblem award to all emergency service workers who are severely injured and medically retired from the service.","false","Biography information for Sir John Whittingdale","Maldon","Sir John Whittingdale","589"
"http://data.parliament.uk/resources/1721747","Cabinet Office","false","2024-07-25","<p>The principles around ministerial travel are long-established and have been in place for successive administrations. Ministers take advice on individual travel arrangements as necessary.</p>","Torfaen","Nick Thomas-Symonds",,"2024-07-25T16:26:05.083Z","http://data.parliament.uk/resources/1721747/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-17","Government Departments: Aviation","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has (a) had discussions and (b) taken advice on the use of Government aircraft.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","462"
"http://data.parliament.uk/resources/1719995","Cabinet Office","false","2024-05-24","<p>It is the Government’s intention for the first interim payments of £210,000 to the living infected to be delivered within 90 days, to begin in summer. Full Compensation Scheme payments will be made as quickly as possible and our aim is that payments will start before the end of the year.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:39.177Z","http://data.parliament.uk/resources/1719995/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government, further to the Infected Blood Inquiry: The Report published on 20 May, when infected and affected people will receive new interim compensation payments; and when full compensation payments will be made.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4873"
"http://data.parliament.uk/resources/1719996","Cabinet Office","false","2024-05-24","<p>The Government will make arrangements for the Infected Blood Compensation Authority to provide support to applicants and within this support will consider the provision of legal support services. The Government amendments to the Victims and Prisoners Bill allow for that support to be provided for victims and the House can expect the Government to work with the Infected Blood Compensation Authority on the support that is required.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:55.443Z","http://data.parliament.uk/resources/1719996/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what legal or other support will be made available to infected and affected people when making applications for compensation for infected blood; and how the compensation authority will assist people whose medical records have been destroyed.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4874"
"http://data.parliament.uk/resources/1719997","Cabinet Office","false","2024-05-24","<p>The Government is committed to ensuring that all those eligible to receive compensation receive an award as quickly as possible. For those whose infections are diagnosed before 1 April 2025, the Scheme is anticipated to be open for 6 years (31 March 2031). However, the anticipated closing date of the Scheme for people with existing diagnoses will be reviewed after 3 years to ensure that it is appropriate.The Government recognises that some people may not yet have been diagnosed with an eligible infection. Where people are newly diagnosed after 1 April 2025, the Scheme will remain open to applications for compensation for 6 years after their diagnosis date.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:26:39.973Z","http://data.parliament.uk/resources/1719997/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether they will ensure that there are no time limits on starting or completing applications for compensation for infected blood.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4875"
"http://data.parliament.uk/resources/1719998","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>",,"Baroness Neville-Rolfe","HL4877","2024-05-24T12:01:41.727Z","http://data.parliament.uk/resources/1719998/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how, and when, infected and affected people not currently registered with a support scheme will be able to register to apply for compensation.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4876"
"http://data.parliament.uk/resources/1719999","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>",,"Baroness Neville-Rolfe","HL4876","2024-05-24T12:01:41.68Z","http://data.parliament.uk/resources/1719999/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what they will ensure that the Infected Blood Compensation Authority and Scheme accepts applications from people who are not able to register for the existing support schemes, such as (1) people who have recovered after receiving infected blood, and (2) people infected after the current cut-off dates.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4877"
