"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1624346","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624346/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:29.337Z","2023-05-03T11:35:34.513Z","EU Law","1","true","183007","House of Commons","58","true","House of Commons","2023-05-22T16:27:23.23Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183007",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183007","2","Ordinary"
"http://data.parliament.uk/resources/1624346","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624346/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:29.337Z","2023-05-22T16:58:32.286Z","EU Law","1","true","183007","House of Commons","58","true","House of Commons","2023-05-22T16:27:23.23Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183007","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183007","2","Ordinary"
"http://data.parliament.uk/resources/1624348","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624348/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:37.487Z","2023-05-03T11:35:37.038Z","EU Law","1","true","183008","House of Commons","58","true","House of Commons","2023-06-05T16:36:00.177Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183008","2","Ordinary"
"http://data.parliament.uk/resources/1624348","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624348/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:37.487Z","2023-06-05T17:07:17.570Z","EU Law","1","true","183008","House of Commons","58","true","House of Commons","2023-06-05T16:36:00.177Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183008","2","Ordinary"
"http://data.parliament.uk/resources/1624349","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624349/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:41.393Z","2023-05-03T11:35:39.653Z","EU Law","1","true","183009","House of Commons","58","true","House of Commons","2023-05-22T16:22:09.02Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department holds searchable IT archives setting out Regulatory Impact Analysis estimates for EU-sourced regulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183009",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183009","2","Ordinary"
"http://data.parliament.uk/resources/1624349","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624349/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:41.393Z","2023-05-22T16:52:27.247Z","EU Law","1","true","183009","House of Commons","58","true","House of Commons","2023-05-22T16:22:09.02Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department holds searchable IT archives setting out Regulatory Impact Analysis estimates for EU-sourced regulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183009","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183009","2","Ordinary"
"http://data.parliament.uk/resources/1624350","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624350/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:46.967Z","2023-05-03T11:35:41.987Z","EU Law","1","true","183010","House of Commons","58","true","House of Commons","2023-05-22T16:35:18.007Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183010",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183010","2","Ordinary"
"http://data.parliament.uk/resources/1624350","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624350/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:46.967Z","2023-05-22T17:07:16.243Z","EU Law","1","true","183010","House of Commons","58","true","House of Commons","2023-05-22T16:35:18.007Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183010","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183010","2","Ordinary"
"http://data.parliament.uk/resources/1624351","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624351/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:50.800Z","2023-05-19T13:35:23.085Z","EU Law","1","true","183011","House of Commons","58","true","House of Commons","2023-05-22T16:32:07.773Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183011","2","Ordinary"
"http://data.parliament.uk/resources/1624351","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624351/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:50.800Z","2023-05-22T17:02:15.655Z","EU Law","1","true","183011","House of Commons","58","true","House of Commons","2023-05-22T16:32:07.773Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183011","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183011","2","Ordinary"
"http://data.parliament.uk/resources/1625149","2023-05-09","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1625149/answer","214","Business and Trade","Business and Trade","Biography information for Justin Madders","2023-05-02","2023-05-02","2023-05-02T21:43:34.907Z","2023-05-02T22:16:53.415Z","EU Law","1","true","183450","House of Commons","58","true","House of Commons","2023-05-12T12:14:19.913Z","To ask the Secretary of State for Business and Trade, which regulations will not be subject to the sunset clause within the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 183450",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183450","1","NamedDay"
"http://data.parliament.uk/resources/1625149","2023-05-09","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1625149/answer","214","Business and Trade","Business and Trade","Biography information for Justin Madders","2023-05-02","2023-05-02","2023-05-02T21:43:34.907Z","2023-05-12T12:46:12.484Z","EU Law","1","true","183450","House of Commons","58","true","House of Commons","2023-05-12T12:14:19.913Z","To ask the Secretary of State for Business and Trade, which regulations will not be subject to the sunset clause within the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 183450","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183450","1","NamedDay"
"http://data.parliament.uk/resources/1675401","2023-12-07","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675401/answer","214","Business and Trade","Business and Trade","Biography information for Tahir Ali","2023-12-05","2023-12-05","2023-12-05T19:18:47.207Z","2023-12-05T19:37:17.070Z","EU Law","1","true","5285","House of Commons","58","true","House of Commons","2023-12-13T10:39:09.483Z","To ask the Secretary of State for Business and Trade, if she will take steps to align the UK with EU (a) standards and (b) regulations.","false","2023/24","4","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","House of Commons Tabled Parliamentary Question 2023/24 5285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5285","1","Ordinary"
"http://data.parliament.uk/resources/1675401","2023-12-07","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675401/answer","214","Business and Trade","Business and Trade","Biography information for Tahir Ali","2023-12-05","2023-12-05","2023-12-05T19:18:47.207Z","2023-12-13T11:10:18.934Z","EU Law","1","true","5285","House of Commons","58","true","House of Commons","2023-12-13T10:39:09.483Z","To ask the Secretary of State for Business and Trade, if she will take steps to align the UK with EU (a) standards and (b) regulations.","false","2023/24","4","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","House of Commons Tabled Parliamentary Question 2023/24 5285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5285","1","Ordinary"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-05T15:30:30.469Z","EU Law","1","true","7860","House of Commons","58","true","House of Commons","2024-01-10T16:20:27.633Z","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-10T16:52:47.249Z","EU Law","1","true","7860","House of Commons","58","true","House of Commons","2024-01-10T16:20:27.633Z","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1506705","2022-09-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1506705/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Emily Thornberry","2022-09-20","2022-09-20","2022-09-20T14:13:28.803Z","2022-09-26T14:05:28.205Z","EU Law","1","true","51510","House of Commons","58","true","House of Commons","2022-10-04T13:06:49.153Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the proposed Brexit Freedoms Bill, and what plans he has to introduce the Bill to Parliament.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 51510",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51510","2","Ordinary"
