"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795847","Ministry of Defence","false","2017-12-05","<p>The Ministry of Defence has ordered nine P-8A Poseidon maritime patrol aircraft from the US Government in a Foreign Military Sale arrangement. The UK order forms part of a much larger US order which is being procured in different &quot;lots&quot;, and UK aircraft will be delivered as part of &quot;lots&quot; eight, nine and ten. The first RAF aircraft is expected in 2019, with a further four due in 2020 and delivery of the final four scheduled in 2021.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-05T16:54:32.653Z","http://data.parliament.uk/resources/795847/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-28","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Boeing Poseidon P-8 aircraft his Department plans to buy broken down by year until 2024.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","116180"
"http://data.parliament.uk/resources/755710","Ministry of Defence","false","2017-09-07","<p>As stated in the Strategic Defence and Security Review 2015 we are procuring nine P-8A Poseidon Maritime Patrol Aircraft.</p>","West Worcestershire","Harriett Baldwin",,"2017-09-07T14:51:10.953Z","http://data.parliament.uk/resources/755710/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-04","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many P-8 Poseidon Maritime Patrol Aircraft will be purchased.","false","Biography information for Wayne David","Caerphilly","Wayne David","6994"
"http://data.parliament.uk/resources/754034","Ministry of Defence","false","2017-09-05","<p>While initial support will be provided in the USA as part of the foreign military sale arrangement with the US Government, work is under way to define the longer term support structure (from 2020 onwards). We are currently refining the UK-based maintenance, repair, upgrade and overhaul work requirements.</p>","West Worcestershire","Harriett Baldwin",,"2017-09-05T15:07:47.393Z","http://data.parliament.uk/resources/754034/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-19","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 July 2017 to Question 4675, what elements of maintenance, repair and overhaul work in relation to the P-8A programme will be undertaken at the planned P-8A facility at RAF Lossiemouth.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6251"
"http://data.parliament.uk/resources/752596","Ministry of Defence","false","2017-07-20","<p>As announced in the Strategic Defence and Security Review 2015, the main operating base for the UK P-8A Poseidon maritime patrol aircraft will be RAF Lossiemouth. Joint investment by the Ministry of Defence and Boeing will enable the building of bespoke infrastructure at RAF Lossiemouth, to support and maintain our aircraft.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-20T16:27:01.507Z","http://data.parliament.uk/resources/752596/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-17","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether (a) training and (b) maintenance facilities for the Poseidon P-8A will be based at Lossiemouth; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5083"
"http://data.parliament.uk/resources/751737","Ministry of Defence","false","2017-07-18","<p>The Foreign Military Sale case covers the initial provisioning of sonobuoys for the RAF P-8A maritime patrol aircraft. It also provides for further orders to be placed as the initial quantity is used and more aircraft join the RAF fleet.</p><p>The quantity of sonobuoys required and the rate at which they are used will depend on the number and types of operations in which the aircraft is involved. Therefore, it is not possible to say how many sonobuoys will be delivered through the Foreign Military Sale programme.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:29:49.267Z","http://data.parliament.uk/resources/751737/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-13","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2017 to Question 3174, how many sonobuoys for use on P-8 aircraft will be delivered to the RAF through the US Government's Foreign Military Sales programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4936"
"http://data.parliament.uk/resources/751263","Ministry of Defence","false","2017-07-17","<p>Nine P-8A Poseidon maritime patrol aircraft are being procured for use by the UK Armed Forces, with delivery of the first one expected in 2019. While initial support will be provided in the USA as part of the foreign military sale arrangement with the US Government, work is under way to define the support requirements from 2020 onwards. The opportunities arising from these will be managed through normal procurement routes, and UK businesses will be encouraged to participate in any competitions for this work. In advance of this, two industry days have already been held near Lossiemouth to highlight supply chain opportunities for local businesses.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-17T14:09:51.183Z","http://data.parliament.uk/resources/751263/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the workshare for support and maintenance contracts for the planned P-8 Poseidon fleet he plans to have fulfilled by UK-based companies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4674"
"http://data.parliament.uk/resources/748738","Ministry of Defence","false","2017-07-12","<p>As announced in the Strategic Defence and Security Review 2015, the UK is investing in a fleet of nine P-8A maritime patrol aircraft, which are being procured via a Foreign Military Sale from the US Government. The Department cannot disclose cost information at this time as its release would prejudice our commercial interests although the sale does include initial sonobuoy provisioning.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-12T14:24:11.943Z","http://data.parliament.uk/resources/748738/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-05","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate has been made of the cost of each sonobuoy that will be used by the P-8A maritime patrol aircraft once that aircraft comes into service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3174"
"http://data.parliament.uk/resources/713435","Ministry of Defence","false","2017-03-29","<p>The Strategic Defence and Security Review 2015 indicated our intention to procure the P-8A Poseidon maritime patrol aircraft and approval for the acquisition, through a Foreign Military Sale arrangement with the United States Government, occured in July 2016.</p>","West Worcestershire","Harriett Baldwin",,"2017-03-29T15:42:08.893Z","http://data.parliament.uk/resources/713435/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-23","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when the decision was taken to purchase the P-8A Poseidon aircraft with the same configuration as those operated by the US Navy.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","69013"
"http://data.parliament.uk/resources/709649","Ministry of Defence","false","2017-03-14","<p>The decision to procure the P-8A Poseidon maritime patrol aircraft was taken following a rigorous assessment of a range of possible options, including different aircraft types. Amongst the factors considered were that it was a proven technology, and that it could be brought into service more quickly than the alternatives.</p><p>RAF P-8A Poseidon aircraft will be delivered in the same configuration as those operated by the US Navy. This was an important consideration in the investment decision as it helps to deliver economies of scale from being part of a larger programme, and ensures that configuration control and interoperability with a key ally are maintained. Moreover, the planned capability development and upgrade programme for the aircraft provides confidence that the P-8A Poseidon will meet current and future UK key user requirements. Consequently, there are no plans to introduce any UK-specific equipment onto the aircraft.</p>","West Worcestershire","Harriett Baldwin","67303 ; 67304","2017-03-14T16:37:31.043Z","http://data.parliament.uk/resources/709649/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-09","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what alternative anti-submarine warfare solutions for the P-8 Poseidon his Department has explored with (a) UK and (b) international suppliers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","67302"
"http://data.parliament.uk/resources/709650","Ministry of Defence","false","2017-03-14","<p>The decision to procure the P-8A Poseidon maritime patrol aircraft was taken following a rigorous assessment of a range of possible options, including different aircraft types. Amongst the factors considered were that it was a proven technology, and that it could be brought into service more quickly than the alternatives.</p><p>RAF P-8A Poseidon aircraft will be delivered in the same configuration as those operated by the US Navy. This was an important consideration in the investment decision as it helps to deliver economies of scale from being part of a larger programme, and ensures that configuration control and interoperability with a key ally are maintained. Moreover, the planned capability development and upgrade programme for the aircraft provides confidence that the P-8A Poseidon will meet current and future UK key user requirements. Consequently, there are no plans to introduce any UK-specific equipment onto the aircraft.</p>","West Worcestershire","Harriett Baldwin","67302 ; 67304","2017-03-14T16:37:31.107Z","http://data.parliament.uk/resources/709650/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-09","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to pay the US Department of Defence to test and evaluate UK-specific equipment for installation on the P-8 Poseidon.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","67303"
