"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186758","Treasury","false","2020-03-26","<p>Those affected by the Loan Charge who were required to submit a Self-Assessment return for 2018-19 can defer sending their return until 30 September 2020, without having to pay late filing or late payment penalties, or interest for the period. <br> <br> HMRC will keep this situation under review over the coming months and will take a proportionate and reasonable approach to anyone who is unable to submit their return as a result of COVID-19.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-26T10:47:58.28Z","http://data.parliament.uk/resources/1186758/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-20","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of deferring Loan Charge legislation in line with the decision announced on 17 March 2020 to defer the implementation of IR35 reforms.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32706"
"http://data.parliament.uk/resources/1186838","Treasury","false","2020-03-25","<p>Time to Pay arrangements are already available to all brewers, which enable them to seek deferrals for beer duty and other taxes with no interest or late penalties due. HMRC’s dedicated Covid-19 helpline can be reached by calling: 0800 0159 559.</p><p> </p><p>This comes on top of the wider package of support announced by the Chancellor, worth over £350bn. Small brewers will be able to access interest-free loans, defer their VAT payments due on VAT returns for the period until the end of June and receive support worth up to 80% of their employees’ wages.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-25T16:01:24.467Z","http://data.parliament.uk/resources/1186838/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-20","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to support small independent breweries by (a) cancelling beer duty payments or (b) extending time to pay arrangements to include beer duty payments during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32708"
"http://data.parliament.uk/resources/1185775","Treasury","false","2020-03-23","<p>The Government has announced an unprecedented package of support for businesses and individuals affected by Covid-19, and remains committed to doing whatever it takes to support the economy as necessary.</p><p> </p><p>UK VAT registered businesses, including charities, can defer VAT payments due with their VAT returns between now and the end of June. No UK VAT registered business will have to make a VAT payment alongside their VAT return to HMRC in that period. They will have until the end of the financial year to repay.</p><p> </p><p>The Government will also give all eligible retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months. The Government also extended the support available to individuals and businesses, including a package of government-backed and guaranteed loans, which make available an initial £330 billion of guarantees – equivalent to 15% of GDP.</p><p> </p><p>For Income Tax Self-Assessment, payments due on the 31st of July 2020 will be deferred until the 31st of January 2021.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, employers (including charities) can put workers on temporary leave and the government will pay them cash grants of 80% of their wages up to a cap of £2,500 a month, providing they keep the worker employed. They will receive the grant from HMRC, covering the cost of wages backdated to 1 March 2020.</p><p> </p><p>Statutory Sick Pay (SSP) will be available for those unable to work because they are self-isolating in line with government advice; this is on top of the Prime Minister’s announcement that SSP will be payable from day 1 instead of day 4 for affected individuals. Support will be available through Universal Credit and Contributory Employment and Support Allowance for those not eligible for SSP.</p><p> </p><p>HMRC have scaled up their Time to Pay offer to all taxpayers, including charities, who are in temporary financial distress as a result of Covid-19 and have outstanding tax liabilities. Taxpayers can contact HMRC’s dedicated Covid-19 helpline to get practical help and advice on 0800 0159 559.</p><p> </p><p>The Chancellor will continue to review and make further announcements as events unfold if required.</p>","Hereford and South Herefordshire","Jesse Norman","30678 ; 30719 ; 30744 ; 30891 ; 31652 ; 32287","2020-03-23T17:28:45.897Z","http://data.parliament.uk/resources/1185775/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-17","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce an Immediate deferment of HMRC payments for a period of six months in order to support cash flow for businesses and households during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30831"
"http://data.parliament.uk/resources/1185792","Treasury","false","2020-03-23","<p>The Government is working closely with the banking industry to ensure that businesses can access the finance they need during this challenging period.</p><p> </p><p>Last week, the Chancellor announced a package of measures to support businesses experiencing increased costs or financial disruption due to the coronavirus outbreak. This included the new Coronavirus Business Interruption Loan Scheme, which launched today (Monday 23 March) and will support loans of up to £5 million in value, with no interest payments due for the first twelve months of the loan. This will help to give lenders the confidence to provide finance to businesses through this period of uncertainty, whilst helping businesses who are facing short-term cashflow issues.</p><p> </p><p>In conjunction with these measures, the Bank of England has acted to help support business and consumer confidence at this difficult time. These actions include cutting interest rates, which will help bolster the cash flows of businesses and households through reducing the cost, and improving the availability, of finance. The Bank also announced a new credit scheme will also help support SMEs specifically, by providing incentives for banks to lend to these firms.</p>","Salisbury","John Glen",,"2020-03-23T14:15:19.627Z","http://data.parliament.uk/resources/1185792/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-17","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that banks are encouraged to extend (a) credit lines and (b) favourable-terms loan payment holidays to keep businesses afloat and pay wages during the current covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30841"
"http://data.parliament.uk/resources/1185795","Treasury","false","2020-03-25","<p>I refer the hon Member to the answer that I gave to PQ UIN 30831 on 23 March 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-25T11:23:03.377Z","http://data.parliament.uk/resources/1185795/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-17","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to cancel (a) business rates payments, (b) HMRC tax payments, (c) PAYE, (d) VAT and (e) corporation tax for six months for all hospitality and entertainment businesses.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30843"
"http://data.parliament.uk/resources/1183020","Treasury","false","2020-03-12","<p>As announced at Budget 2018, the reform of the off-payroll working rules will come into effect from April 2020. It is routine for the Finance Bill Sub-Committee of the House of Lords Economic Affairs Committee to inquire into the draft Finance Bill, focusing on specific areas of interest to the Sub-Committee.</p><p> </p><p>In response to the off-payroll working review, published on 27 February, HMRC have published a statement of intent setting out HMRC’s compliance approach in the first year of implementation. As part of HMRC’s supportive approach, in the first 12 months taxpayers will not have to pay penalties for inaccuracies relating to the off-payroll working rules unless there is evidence of deliberate non-compliance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-12T14:59:46.947Z","http://data.parliament.uk/resources/1183020/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-05","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to delay enforcement of the IR35 rules until the House of Lords Economic Affairs Finance Bill Sub-Committee reports on its inquiry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25703"
"http://data.parliament.uk/resources/1181969","Treasury","false","2020-03-09","<p>The Financial Services Compensation Scheme (FSCS) is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Financial Conduct Authority (FCA) and the Prudential Regulation Authority (PRA), who are also independent from government.</p><p> </p><p>The FSCS levy is set annually by the FSCS within the limits set by the FCA and PRA. It is for the FCA and PRA to consider the impact of the levies on the firms they regulate, acting in line with their statutory duties. The Government has no role in setting the levy.</p><p> </p><p>The FCA regularly consults with the financial services sector regarding its fees policy. This includes the funding of the FSCS. The FCA most recently consulted on the funding of the FSCS in May 2018 as part of a three-year review of the FSCS funding model.</p>","Salisbury","John Glen","23580","2020-03-09T14:05:41.597Z","http://data.parliament.uk/resources/1181969/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-02","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the economic effect of recent increases in Financial Services Compensation Scheme levies on small businesses.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23578"
"http://data.parliament.uk/resources/1181970","Treasury","false","2020-03-09","<p>The Financial Services Compensation Scheme (FSCS) is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Financial Conduct Authority (FCA) and the Prudential Regulation Authority (PRA), who are also independent from government.</p><p> </p><p>The FSCS levy is set annually by the FSCS within the limits set by the FCA and PRA. It is for the FCA and PRA to consider the impact of the levies on the firms they regulate, acting in line with their statutory duties. The Government has no role in setting the levy.</p><p> </p><p>The FCA regularly consults with the financial services sector regarding its fees policy. This includes the funding of the FSCS. The FCA most recently consulted on the funding of the FSCS in May 2018 as part of a three-year review of the FSCS funding model.</p>","Salisbury","John Glen","23578","2020-03-09T14:05:41.653Z","http://data.parliament.uk/resources/1181970/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-02","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of changing the allocation of the Financial Services Compensation Scheme levies on businesses to reflect the relative risk associated with different business models; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23580"
"http://data.parliament.uk/resources/1181989","Treasury","false","2020-03-10","<p>The off-payroll working rules are designed to ensure that an individual who works like an employee, but through their own limited company, pays broadly the same Income Tax and National Insurance contributions as other employees. The rules do not apply to the self-employed or stop anyone working through their own company.</p><p> </p><p>The Tax Information and Impact Note (TIIN) published in July 2019 sets out HMRC’s assessment that the reform to the off-payroll working rules is expected to affect 170,000 individuals. The TIIN can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p><p> </p><p>HMRC are undertaking an extensive programme of education and support to help organisations and contractors prepare for the reform.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-10T10:30:07.217Z","http://data.parliament.uk/resources/1181989/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-02","Health Professions: Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made the effect of proposed legislative changes to IR35 on the income of healthcare professionals who provide out-of-hours services.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23557"
"http://data.parliament.uk/resources/1182051","Treasury","false","2020-03-10","<p>As announced at Budget 2018, the reform of the off-payroll working rules will come into effect from April 2020. It is routine for the Finance Bill Sub-Committee of the House of Lords Economic Affairs Committee to inquire into the draft Finance Bill, focusing on specific areas of interest to the Sub-Committee.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-10T10:32:00.34Z","http://data.parliament.uk/resources/1182051/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-02","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to pause the roll-out of the off-payroll tax until the House of Lords has completed its review.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23512"
