"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719281","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","27047","2024-05-24T13:06:52.463Z","http://data.parliament.uk/resources/1719281/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, how many people accessed the National Careers Service (a) through its website, (b) over the phone and (c) face-to-face in financial year 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27046"
"http://data.parliament.uk/resources/1719282","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","27046","2024-05-24T13:06:52.493Z","http://data.parliament.uk/resources/1719282/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, how many 19-24 year olds not in employment, education or training who used the National Careers Service made positive progress in 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27047"
"http://data.parliament.uk/resources/1719394","Department for Work and Pensions","false","2024-05-23","<p>An enhanced digital Midlife MOT offer went live on 5th July 2023. The website is open to all, and between 5<sup>th</sup> July 2023 and 20<sup>th</sup> May 2024, there were around 43,000 sessions consisting of around 29,000 unique users who had accessed the new site. Please note, these figures only include users who accepted website analytics tracking.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T12:58:36.637Z","http://data.parliament.uk/resources/1719394/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Older Workers: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have accessed the Midlife MOT website since its launch.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27048"
"http://data.parliament.uk/resources/1718760","Department for Education","false","2024-05-21","<p>The exact information requested is not published. Data on the number of enrolments in the 2020/21 academic year, funded through 16 to 19 study programmes on each of the qualifications that will be defunded from 1 August 2024, is published here: <a href="https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels" target="_blank">https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-21T16:03:20.747Z","http://data.parliament.uk/resources/1718760/answer","Biography information for Luke Hall","60","Education","Education","2024-05-16","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many funded enrolments there were on each of the courses for 16 to 19 year olds that will have funding withdrawn after 1 August 2024 in each financial year since 2021-22.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26685"
"http://data.parliament.uk/resources/1718337","Department of Health and Social Care","false","2024-05-20","<p>Ensuring that general practice appointments are accessible to everyone, including those who are deaf or hearing-impaired, is a top priority for the Government. Our Delivery Plan for Recovering Access to Primary Care, published in May 2023, outlines the implementation of a new Modern General Practice Access model, which offers an alternative option to the traditional telephone-based booking system. This is underpinned by £240 million of retargeted funding to improve digital access routes, and support practices to implement new technology. Digital systems will give patients, including the hearing-impaired, the choice to use an online form on the practice’s website to seek help, instead of having to phone for an appointment, or visit in person. My Rt hon. Friend, the Secretary of State for Health and Social Care has not recently met with the Royal Association for Deaf People.</p>","South Northamptonshire","Andrea Leadsom","26461","2024-05-20T16:14:30.99Z","http://data.parliament.uk/resources/1718337/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","General Practitioners: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department issues guidance to GPs on alternatives to phone-based booking systems for access to appointments for deaf and hearing-impaired people.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26460"
"http://data.parliament.uk/resources/1718338","Department of Health and Social Care","false","2024-05-20","<p>Ensuring that general practice appointments are accessible to everyone, including those who are deaf or hearing-impaired, is a top priority for the Government. Our Delivery Plan for Recovering Access to Primary Care, published in May 2023, outlines the implementation of a new Modern General Practice Access model, which offers an alternative option to the traditional telephone-based booking system. This is underpinned by £240 million of retargeted funding to improve digital access routes, and support practices to implement new technology. Digital systems will give patients, including the hearing-impaired, the choice to use an online form on the practice’s website to seek help, instead of having to phone for an appointment, or visit in person. My Rt hon. Friend, the Secretary of State for Health and Social Care has not recently met with the Royal Association for Deaf People.</p>","South Northamptonshire","Andrea Leadsom","26460","2024-05-20T16:14:30.943Z","http://data.parliament.uk/resources/1718338/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","General Practitioners: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Royal Association for Deaf people on the accessibility of GP appointments for deaf and hearing-impaired people.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26461"
"http://data.parliament.uk/resources/1718339","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Attacks by extremists on aid convoys en route to Gaza are appalling. The Foreign Secretary raised his concerns with Israeli Minister Gantz on 16 May.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T14:44:37.19Z","http://data.parliament.uk/resources/1718339/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his Israeli counterpart on taking steps (a) following recent and (b) to help prevent future attacks on aid convoys by Israeli settlers in the West Bank.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26462"
"http://data.parliament.uk/resources/1718340","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>The arson attack against UNRWA's headquarters in East Jerusalem was unacceptable. The perpetrators of this attack must be held to account. The UK Head of Mission, together with Heads of Mission in several partner countries, condemned the incident in a joint statement on 10 May.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-20T16:44:33.59Z","http://data.parliament.uk/resources/1718340/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","UNRWA: Security","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Israeli counterpart on the security of the UNRWA headquarters in East Jerusalem.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26463"
"http://data.parliament.uk/resources/1715346","Department for Education","false","2024-05-07","<p>T Levels offer students a mixture of classroom learning and ‘on-the-job’ experience during an industry placement of at least 315 hours (approximately 45 days). Industry placements can be split across a maximum of two employers to help deliver a breadth of experience for the student, as well as creating opportunities within small to medium enterprises, in sectors such as creative, digital and construction, where short project-based work is common. Alternatively, a placement can be carried out across an employer’s supply chain or network, up to a maximum of two partners/sub-contractors, to enable students to experience an end-to-end process.</p><p>Over 16,000 students started a T Level course from September 2023, which is almost as many students as in the first three cohorts combined, and the department will be introducing new T Levels in September 2024. As the department scale up T Levels, we are keen to increase the numbers of employers offering industry placements. The department has recently published the T Level Action Plan, which sets out further measures the department is taking over the year ahead to support providers and employers to grow their T Level programmes and support even more young people across the country. This includes new resources from the Strategic Development Network to support easier engagement between providers and employers. The T Level action plan can be found here: <a href="https://assets.publishing.service.gov.uk/media/6627c087d29479e036a7e68e/T_Level_Action_Plan_2023_to_2024.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/6627c087d29479e036a7e68e/T_Level_Action_Plan_2023_to_2024.pdf</a>.</p><p>Flexi Job Apprenticeship Agencies (FJAAs) were introduced in 2022 to support sectors with short-term, project-based work to access apprenticeships. They allow apprentices to work with different host employers, and on a range of projects, to gain the skills and knowledge needed to be successful in their chosen field.</p><p>An organisation must be on the Register of FJAAs to operate as a Flexi-Job Apprenticeship Agency. Any business can contact an agency to become a host employer. The department does not place a limit on how many host employers an agency can work with, it is for the agency to decide what is best for their delivery model.</p><p>FJAAs will arrange placements with one or more host employer to cover the duration of the apprenticeship. Placements must offer apprentices the chance and time to obtain and embed the knowledge, skills and behaviours required for their apprenticeship standard. There were 640 FJAA apprenticeship starts in the 2022/23 academic year and 570 starts have been reported from August to January in the 2023/24 academic year. More details on Flexi Job Apprenticeships can be found here: <a href="https://www.gov.uk/government/publications/flexi-job-apprenticeships" target="_blank">https://www.gov.uk/government/publications/flexi-job-apprenticeships</a>.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-07T16:05:02.527Z","http://data.parliament.uk/resources/1715346/answer","Biography information for Luke Hall","60","Education","Education","2024-05-01","Apprentices and T-levels","1","House of Commons","To ask the Secretary of State for Education, how many businesses can be involved in the provision of (a) a T Level industry placement and (b) flexi-job apprenticeships.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","24481"
"http://data.parliament.uk/resources/1713596","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The British Government has underlined the need for Israel to ensure effective deconfliction in Gaza. We want to see Israel take greater care to limit its operations to military targets, avoid harming civilians, in particular children, and destroying homes. Too many civilians have been killed.</p><p>We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>The Foreign Secretary reiterated these points during his visit to Israel on 17 April, where he met Israeli President Isaac Herzog, Prime Minister Netanyahu and Foreign Minister Israel Katz.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-30T13:44:26.107Z","http://data.parliament.uk/resources/1713596/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Gaza: Casualties","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Israeli counterpart on injuries received by (a) children and (b) civilian men of working age in Gaza hit by Israeli drone fire.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","23499"
