"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110555","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242793 ; 242794","2019-04-15T13:06:26.167Z","http://data.parliament.uk/resources/1110555/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110555/answer",,,"27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how many amendments his Department has made to the rail ticketing and settlement agreement since the establishment of that scheme.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242792"
"http://data.parliament.uk/resources/1110556","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242792 ; 242794","2019-04-15T13:06:26.213Z","http://data.parliament.uk/resources/1110556/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110556/answer",,,"27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the rail ticketing and settlement agreement, and if he will make a statement.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242793"
"http://data.parliament.uk/resources/1110562","Department for Transport","false","2019-04-11","<p>The number of non-disclosure agreements that the Department of Transport has entered into with departmental staff, relating to their employment, in each of the last five years is provided in the attached table:</p><p> </p><p>Due to the small number of non-disclosure agreements, a breakdown below 5 is not provided as this could lead to the identification of individuals.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T15:48:20.743Z","http://data.parliament.uk/resources/1110562/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110562/answer","242803 - Offord - table.pdf","table","27","Transport","Transport","2019-04-09","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242803"
"http://data.parliament.uk/resources/1110599","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242792 ; 242793","2019-04-15T13:06:26.103Z","http://data.parliament.uk/resources/1110599/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110599/answer",,,"27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to reform the rail ticketing and settlement agreement to enable a more (a) transparent, (b) innovative and (c) simpler fares and ticketing system.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242794"
"http://data.parliament.uk/resources/1110628","Department for Transport","false","2019-04-15","<p>We have considered oral evidence received as part of wider discussions and input from the National Union of Rail, Maritime and Transport Workers (RMT). We have also received external statistical evidence. However, there remains a lack of robust evidence and this will be highlighted in the Post-Implementation Review.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T13:24:22.027Z","http://data.parliament.uk/resources/1110628/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110628/answer",,,"27","Transport","Transport","2019-04-09","Shipping: Equality","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 April 2019 to Question 239228 on Shipping: Equality, whether he has received the further quality evidence from the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","242816"
"http://data.parliament.uk/resources/1110630","Department for Transport","false","2019-04-15","<p>The Department for Transport was not consulted on this statement and did not make any input into it. All four statutory bodies are independent, and exist to advise and advocate on equality and human rights issues. As such, the government does not seek to influence the development of their statements.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T13:27:04.393Z","http://data.parliament.uk/resources/1110630/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110630/answer",,,"27","Transport","Transport","2019-04-09","Shipping: Equality","1","House of Commons","To ask the Secretary of State for Transport,  pursuant to the Answer of 5 April 2019 to Question 239228 on Shipping: Equality, whether his Department was consulted over the statement from the four statutory bodies for human rights and equality in June 2018; and what input his Department had on that statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","242817"
"http://data.parliament.uk/resources/1110632","Department for Transport","false","2019-04-15","<p>It is anticipated that the Post Implementation Review will be presented to the Reducing Regulation Committee before summer recess 2019.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T13:12:50.633Z","http://data.parliament.uk/resources/1110632/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110632/answer",,,"27","Transport","Transport","2019-04-09","Shipping: Equality","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 April 2019 to Question 239228 on Shipping: Equality, by what date he expects the final Post Implementation Review to be presented to the Reducing Regulation Committee.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","242818"
"http://data.parliament.uk/resources/1110798","Department for Transport","false","2019-04-15","<p>Cycle lanes, where provided, can offer cyclists a safer alternative to cycling in the main carriageway. It is not compulsory for cyclists to use them, and the Government has no plans to change this.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:54:02.37Z","http://data.parliament.uk/resources/1110798/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110798/answer",,,"27","Transport","Transport","2019-04-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage cyclists to avoid using main roads in areas where cycle-specific infrastructure is available.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","242915"
"http://data.parliament.uk/resources/1110839","Department for Transport","false","2019-04-15","<p>The Driver and Vehicle Licensing Agency holds current data on the number of people with 12 penalty points or more on their driving record. On 9 April 2019 the number of people with 12 penalty points or more who have entitlement to drive is 11,105.</p><p>Some of these drivers will have already served a disqualification which expired before the penalty points attributed to the offence(s).</p><p>Some will be drivers who had cited ‘exceptional hardship’ to the court after they had reached 12 penalty points under the ‘totting-up’ provisions. In these circumstances the disqualification may either be avoided or significantly reduced.</p><p>The Driver and Vehicle Licensing Agency is the holder of the record of all GB fixed penalties and court ordered endorsements, but is not responsible for setting them or influencing court imposed sentences.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:50:08.503Z","http://data.parliament.uk/resources/1110839/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110839/answer",,,"27","Transport","Transport","2019-04-09","Driving Licences: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many holders of UK driving licences with 12 points or more on their licence have been allowed to continue driving in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","242864"
"http://data.parliament.uk/resources/1110868","Department for Transport","false","2019-04-15","<p>Train operators are obliged to sell the most appropriate through fare based on the information the passenger gives them. We are aware that for some journeys it can be cheaper to purchase two or more tickets for individual parts of the route than a through ticket for the entire journey. Going forward, we are considering how best to reform the fares and ticketing system, removing complexity and perverse pricing.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T12:56:17.4Z","http://data.parliament.uk/resources/1110868/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110868/answer",,,"27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department taken to (a) simplify (b) encourage the purchase of split rail tickets.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","242963"
