"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1178522","Department for International Development","false","2020-02-24","<p>Since 2017 the UK Government has more than doubled UK Aid investment to tackle modern slavery and human trafficking to over £200 million. DFID programmes seek to tackle the root causes of modern slavery and human trafficking by addressing the permissive environments which allow slavery to exist and supporting the most vulnerable to escape slavery – particularly children, women and girls.</p><p>For example, we have reached over 380,000 women and girls through our flagship £10 million Work in Freedom Programme, which aims to reduce vulnerability to trafficking and the forced labour of women and girls in South Asia and Arab States.</p><p>DFID’s Strategic Vision on Gender Equality sets out our ambition to prevent and respond to violence against women and girls during emergencies, when the challenges and needs are particularly acute. We have increased our resources and expanded our programmes to tackle violence against women and girls in more than 30 countries.</p><p>Full details of current programmes can be found at <a href="https://devtracker.dfid.gov.uk" target="_blank">https://devtracker.dfid.gov.uk</a>.</p>","Baroness Sugg","2020-02-24T17:57:09.497Z","http://data.parliament.uk/resources/1178522/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-13","Developing Countries: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what action the Department of International Development is taking to (1) protect girls from trafficking and exploitation in crises, and (2) provide support for survivors of trafficking.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL1658"
"http://data.parliament.uk/resources/1177890","Department for International Development","false","2020-02-25","<p>We are deeply concerned by the recent violence in West Darfur, and subsequent dispersal of a large number of people to nearby el Geneina town and Eastern Chad. Many of those displaced are believed to be women and children. Recent violence has left substantial damage, including the large scale burning of houses. The situation is now calm but remains fragile.</p><p> </p><p>In response international organisations have channelled funds to support those displaced, including from the Sudan Humanitarian Fund (to which the UK is the largest bilateral donor). The UK welcomes the establishment of a committee for reconciliation and to investigate those responsible for this violence. The UK is strongly committed to respect for human rights and accountability, and continues to encourage all parties to progress the peace talks.</p>","Baroness Sugg","2020-02-25T13:30:56.923Z","http://data.parliament.uk/resources/1177890/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-11","Darfur: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports from the UN High Commissioner for Refugees that (1) fighting in Sudan’s West Darfur State has displaced an estimated 46,000 people inside that country and caused more than 14,000 to flee into Chad since December, (2) the majority of those displaced are women and young children, (3) villages and homes have been burnt, and (4) a further 30,000 are estimated to be displaced in the coming weeks; and what action they are taking to bring to justice those who are responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1513"
"http://data.parliament.uk/resources/1177926","Department for International Development","false","2020-02-25","<p>Non-governmental organisations (NGOs) are important partners for DFID in ensuring that UKAid reaches intended recipients, particularly the most marginalised groups. Approximately 10% of UKAid in 2018 was channelled directly through NGO partners.</p><p>DFID’s approach to programme delivery ensures this funding is well targeted. A Business Case must set out why the programme represents value for money and how this will be measured. Before funds are dispersed, a due diligence assessment is conducted to ensure the NGO partner has the capacity to deliver. Each programme is then monitored throughout its life, with formal annual reviews ensuring that progress and value for money are sustained and that any management fees remain appropriate.</p><p>On 1 April this year, DFID published a new approach to cost transparency in NGO grants. A new budget template and guidance will ensure that DFID has full sight of, and is able to scrutinise, all costs being paid to CSO partners through grants and standardises our approach to paying overheads. However, the exact information requested on administration costs is not held centrally and could only be collated at disproportionate cost.</p>","Baroness Sugg","2020-02-25T14:17:08.16Z","http://data.parliament.uk/resources/1177926/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-11","Development Aid","2","House of Lords","To ask Her Majesty's Government what is the average percentage of overseas development assistance that they disburse through non-governmental organisations that reaches its intended recipients; what percentage of such funding is spent on administration costs; and what steps they are taking to increase the percentage of such funding that reaches its intended recipients.","false","Biography information for Viscount Waverley","Viscount Waverley","HL1549"
"http://data.parliament.uk/resources/1176576","Department for International Development","false","2020-02-14","<p>The UK is a longstanding development partner of the Democratic Republic of the Congo (DRC). Over the last 10 years (2009-2018) the DRC has received approximately £1.65 billion in UK bilateral Overseas Development Assistance. 56 people are currently employed by the Department for International Development to work exclusively on the DRC. UK Aid supports millions of Congolese in need through improved access to clean water, health care and education- providing lifesaving humanitarian assistance, by tackling outbreaks and global health emergencies such as Ebola, Measles and Cholera. We also contribute to creating peace and stability by tackling the underlying drivers of conflict, creating access to sustainable jobs and improved incomes. UK Aid is tackling corruption, strengthening accountability and contributing to rules-based society, including through both our public financial management and elections programme. The effectiveness of DFID programmes is measured against expected results, and the value for money provided. Individual programme performance is assessed annually and can be viewed on DFID’s <a href="https://devtracker.dfid.gov.uk/countries/CD/" target="_blank">development tracker</a>.</p>","Baroness Sugg","2020-02-14T12:12:44.39Z","http://data.parliament.uk/resources/1176576/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-05","Democratic Republic of Congo: Development Aid","2","House of Lords","To ask Her Majesty's Government how much UK aid has been provided to the Democratic Republic of the Congo in each of the past 10 years; how many Department for International Development employees work exclusively on the Democratic Republic of the Congo; what that aid has been used for; and what assessment they have made of the effect such aid has had on preventing corruption and building a rules-based society.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1342"
"http://data.parliament.uk/resources/1176614","Department for International Development","false","2020-02-14","<p>We are gravely concerned about escalating Syrian Regime and Russian military action and its humanitarian impact in Idlib. As of 6 February, the UN reports that 586,000 people have been displaced since 1 December 2019, and many more are at risk of imminent further displacement. This financial year DFID has already allocated £103 million to organisations delivering aid cross border from Turkey primarily into North West Syria, including Idlib. This has helped to provide hundreds of thousands of vulnerable people with food, clean water, shelter, and healthcare including psychosocial support.</p><p>Given the rapidly deteriorating conditions in North West Syria, we have put options in place to increase our funding further to address the pressing needs of those displaced by the conflict. We have provided funding to response partners including the UN to preposition essential supplies to support innocent families and civilians displaced by conflict and we are supporting all our partners to respond to this humanitarian crisis. The Minister for the Middle East and North Africa visited Turkey on 5-6 February and discussed the crisis in North West Syria with UN agencies and humanitarian NGOs, as well as with Turkish authorities. DFID partners on the ground are working tirelessly to provide aid to those affected by the military offensive.</p><p> </p>","Baroness Sugg","2020-02-14T12:13:25.783Z","http://data.parliament.uk/resources/1176614/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-05","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what information they have on the current humanitarian situation in Idlib province.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1366"
"http://data.parliament.uk/resources/1176179","Department for International Development","false","2020-02-14","<p>We are aware of reports of attacks on Christian Rohingya refugee families in Kutupalong, Bangladesh, and are monitoring the situation closely. The UK government, working through the main agencies responsible for protection and safety, is committed to improving the safety of all the Rohingya refugees in Bangladesh. DFID is a major supporter of the UN’s refugee agency (UNHCR). UNHCR works to provide international protection and humanitarian assistance; and to seek permanent solutions for all refugees, returnees, stateless people and, in some instances, internally displaced people. This includes refugees from religious minority groups. UNHCR plays a critical role in ensuring that those persecuted because of their religion have protection in the country they have fled to. DFID works with UNHCR and all its humanitarian partners, including faith-based humanitarian organisations to ensure aid is given to those most vulnerable and most in need of assistance, in line with the humanitarian principles. This includes members of religious minority groups, who are often among those most in need of protection and assistance when assessed by our humanitarian partners.</p>","Baroness Sugg","2020-02-14T12:12:00.873Z","http://data.parliament.uk/resources/1176179/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-04","Refugees: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) attacks on Christian Rohingya refugee families by other refugees in Bangladesh, in particular reports of such attacks in the Kutupalong Refugee Camp on 27 January; and (2) what steps they are taking to ensure the safety of refugees around the world who are from religious minority groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1299"
"http://data.parliament.uk/resources/1176180","Department for International Development","false","2020-02-18","<p>The production aspects of the UK-Africa Investment Summit were contracted out to specialist event companies, as is normal government practice. We also used contractors to design and run the series of pre-events, to undertake analysis of trade and investment trends, and to assess the Summit's impact. These organisations complemented the large cross-government team of policy officials who delivered the Summit.</p>","Baroness Sugg","2020-02-18T16:52:34.61Z","http://data.parliament.uk/resources/1176180/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-04","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government whether any consultancies were used to help deliver the UK–Africa Investment Summit 2020; and if so, why.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1300"
"http://data.parliament.uk/resources/1176181","Department for International Development","false","2020-02-14","<p>The European Development Fund’s (EDF) bilateral country allocations to Sub-Saharan Africa have varied over time, but historically have been at least 80% per year, with additional EDF funding to Africa going through regional components, trust funds and multilateral partners. There are no plans to reassess the EDF spending for 2020 as the instrument comes to an end in December 2020. Further information on the EDF and allocations of funding can be found at: <a href="http://www.europarl.europa.eu/EPRS/EPRS-IDA-542140-European-Development-Fund-FINAL.pdf" target="_blank">http://www.europarl.europa.eu/EPRS/EPRS-IDA-542140-European-Development-Fund-FINAL.pdf</a></p><p>Between the financial years 2009/10 and 2019/20 the UK contributed £4.1bn to the EDF. We estimate that at least £3.3bn has been used for allocations to Sub-Saharan Africa at country and regional levels. Full details of our annual contributions to the EDF can be found at: <a href="https://devtracker.dfid.gov.uk/projects/GB-1-200236" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-1-200236</a></p><p>The Withdrawal Agreement sets out that the UK will honour commitments made to the EU budget during the period of our membership up to December 2020. The UK will fund all programmes approved during the current EU Multiannual Financial Framework (2014-2020), which includes obligations to the current, and previous, European Development Funds. For financial year 2020/21, we estimate that at least £516m of DFID’s EDF payments will be spent in Sub-Saharan Africa<strong>,</strong> though fluctuations may result from the rate of EDF programme delivery and exchange rate fluctuations over the coming year.</p>","Baroness Sugg","2020-02-14T12:11:33.727Z","http://data.parliament.uk/resources/1176181/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-04","European Development Fund","2","House of Lords","To ask Her Majesty's Government how much UK aid has been spent via the European Development Fund (EDF) in Africa in each of the past ten years; how much will be spent via the EDF in the next financial year; whether the spending priorities for the EDF will be reassessed; who will determine any such future priorities; and on what basis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1301"
"http://data.parliament.uk/resources/1175481","Department for International Development","false","2020-02-14","<p>Tearfund’s research report on ageing in Rwanda is an important contribution to a growing evidence base on changing demographics in Rwanda. It complements UK Aid funded research looking at the implications of ageing and demographic change in Rwanda. Tearfund’s report highlights the unique nature and speed of the demographic transition in Rwanda, a result of rapid improvements in life expectancy and a reduction in the fertility rate. While this is likely to provide opportunities in the future, the large growth in the number of older people will also create challenges; many of which, as the report clearly outlines, are being experienced by older people in Rwanda today. These include unmet mental health needs arising from loss, trauma and bereavement as well as vulnerability exacerbated by gaps in social protection, health and care services. DFID engaged in the dissemination event for this report in Kigali and will draw on findings from the research to further strengthen its work on social protection, agriculture and livelihoods to respond to the needs of older people in Rwanda.</p>","Baroness Sugg","2020-02-14T11:57:08.21Z","http://data.parliament.uk/resources/1175481/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-03","Rwanda: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Tearfund Ageing in Rwanda, published on 25 January.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1253"
"http://data.parliament.uk/resources/1175482","Department for International Development","false","2020-02-14","<p>As the Tearfund report recognises, there is more work to do to ensure older people are actively included in international development policies and resources. DFID’s vision is a world where all people, in all stages of their lives, are engaged, empowered and able to exercise their rights. Age is an important factor in our efforts to tackle extreme poverty, ensure inclusion and in our approach to ‘leave no-one behind’. DFID ensures that issues of age, gender and disability are included in all UK international development policies. For example, DFID’s Disability Inclusion Strategy and Strategic Vision for Gender Equality take a life-course approach, ensuring the delivery of transformative change for people all ages.</p>","Baroness Sugg","2020-02-14T12:10:09.187Z","http://data.parliament.uk/resources/1175482/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-03","Developing Countries: Older People","2","House of Lords","To ask Her Majesty's Government, further to the report by Tearfund Ageing in Rwanda, published on 25 January, what plans they have, if any, to ‘age-proof’ UK international development policies.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1254"
