"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166219","Attorney General","false","2014-12-02","The Attorney General and I have regular discussions with the Director of Public Prosecutions (DPP) on a wide range of criminal matters and this has recently included the case involving Eleanor de Freitas. The DPP has made clear that she is looking at the detail surrounding the case and will be addressing the family’s concerns fully and directly.","South Swindon","Mr Robert Buckland",,"2014-12-02T11:56:10.17Z","http://data.parliament.uk/resources/166219/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/166219/answer",,,,,"88","Attorney General","Attorney General","2014-11-26","Eleanor De Freitas","1","House of Commons","To ask the Attorney General, what discussions he has had with the Director of Public Prosecutions on the review into the death of Eleanor de Freitas.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","216213"
"http://data.parliament.uk/resources/166220","Department for Business, Innovation and Skills","false","2014-12-03","<p>I can confirm that this Department has not been provided with any such information.</p>","East Dunbartonshire","Jo Swinson",,"2014-12-03T16:26:51.12Z","http://data.parliament.uk/resources/166220/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/166220/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information has been provided to his Department since May 2014 by the Royal Bank of Scotland in respect of the running of its Global Restructuring Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","216222"
"http://data.parliament.uk/resources/166221","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Groceries Code Adjudicator is an independent regulator established under the Groceries Code Adjudicator Act 2013.</p><p> </p><p> </p><p> </p><p>I am not aware that the Adjudicator has exercised any of these regulatory functions since the publication of her Annual Report for 2013 – 2014 on 22 July 2014.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T11:51:30.347Z","http://data.parliament.uk/resources/166221/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/166221/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions the Grocery Code Adjudicator has (a) launched an investigation, (b) recommended enforcement measures and (c) made a recommendation to the Office of Fair Trading that the Code should be changed since publication of the Adjudicator's 2013-14 annual report.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216177"
"http://data.parliament.uk/resources/166222","Department for Business, Innovation and Skills","false","2014-12-02","<p>Correspondence from stakeholders is an operation matter for the office of the Groceries Code Adjudicator, which is an independent statutory regulator established by the Groceries Code Adjudicator Act 2013.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not therefore hold the requested information.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T11:52:53.763Z","http://data.parliament.uk/resources/166222/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/166222/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information he holds on the average time taken by the office of the Groceries Code Adjudicator to deal with correspondence received from stakeholders.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216178"
"http://data.parliament.uk/resources/166223","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Groceries Code Adjudicator is a corporation sole created by the Groceries Code Adjudicator Act 2013. Consequently, the Adjudicator does not directly employ any staff.</p><p> </p><p> </p><p> </p><p>The office of the Adjudicator is staffed by public sector employees as provided for by Schedule 1 to the 2013 Act. There are currently four staff seconded to the office of the Adjudicator.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T11:54:08.117Z","http://data.parliament.uk/resources/166223/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/166223/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed by the Grocery Code Adjudicator.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216179"
"http://data.parliament.uk/resources/166224","Department for Business, Innovation and Skills","false","2014-12-04","<p>A detailed assessment has been carried out of future skills needs for the civil nuclear new build programme, including the Hinkley Point C development. That assessment, carried out by skills bodies on behalf of the Nuclear Industry Council, included input from Ministry of Defence (MoD), who are members of that Council.</p><p> </p><p>The relevant departments – Business, Innovation and Skills (BIS), Energy &amp; Climate Change (DECC), Ministry of Defence (MoD) and Work &amp; Pensions (DWP) – are working with industry to ensure that a coordinated approach is taken to meeting future skills demand, including for engineers in both the civil and defence sectors.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-04T15:47:22.16Z","http://data.parliament.uk/resources/166224/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166224/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential risk that the development of Hinkley Point C power station may cause a shortage of nuclear engineering skills at Devonport dockyard.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","216006"
"http://data.parliament.uk/resources/166225","Department for Business, Innovation and Skills","false","2014-12-19","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>I have discussed these matters with the Minister for Education in the Welsh Government. The Government continues to work closely with the Welsh Government and other partners in Wales, including through a ‘Preventing Extremism’ coordinator who supports Universities and Colleges to help them prevent radicalisation and tackle extremism. Officials are also undertaking discussions with Devolved Administrations with regard to the recently introduced Counter –Terrorism and Security Bill.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-19T16:12:51.68Z","http://data.parliament.uk/resources/166225/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166225/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/166225/answer/previousversion/30928","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions the Minister for Universities has had with the Welsh Government Minister for Education on tackling extremism and radicalisation in universities; and what plans he has to meet his counterparts in the devolved administrations to discuss tackling extremism and radicalisation in universities across the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","216009"
"http://data.parliament.uk/resources/166226","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216026","2014-12-01T14:26:08.3Z","http://data.parliament.uk/resources/166226/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166226/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit to businesses in Gillingham and Rainham constituency in the last 12 months.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216025"
"http://data.parliament.uk/resources/166227","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216025","2014-12-01T14:26:08.393Z","http://data.parliament.uk/resources/166227/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166227/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Gillingham and Rainham constituency.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216026"
"http://data.parliament.uk/resources/166228","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Government wants to ensure that any proposals on European copyright reform serve to deepen the digital single market, promote innovation, and continue to ensure that writers and other creators are rewarded for their work.</p><p> </p><p> </p><p> </p><p>The Government will be engaging with the European Commission across the digital single market agenda to promote a single market which supports economic growth and enables businesses, creators and consumers to enjoy the opportunities presented by the digital economy.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-02T16:10:53.817Z","http://data.parliament.uk/resources/166228/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/166228/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that European Commission proposals for reform of the European Copyright Framework do not undermine the principle that writers and other creators should be rewarded for their work.","false","Biography information for Mr Tom Harris","Glasgow South","Mr Tom Harris","216032"
