"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420946","HM Treasury","false","2015-10-21","<p>The government launched a comprehensive nationwide marketing campaign in late August. This will ensure that more people are aware of Pension Wise, of how it can help them, and that they can – and do – access high-quality, impartial guidance on making the most of the new pension flexibilities.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-21T13:42:05.46Z","http://data.parliament.uk/resources/420946/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to promote Pension Wise.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11777"
"http://data.parliament.uk/resources/420947","HM Treasury","false","2015-10-16","<p>The Financial Conduct Authority (FCA) is responsible for the regulation of financial services in the UK.</p><p>This is therefore a matter for the FCA, who are operationally independent from Government.</p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:35:05.193Z","http://data.parliament.uk/resources/420947/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to better regulate financial service providers working in the UK (a) in general and (b) specifically those selling off-shore services and investment opportunities; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11736"
"http://data.parliament.uk/resources/420948","HM Treasury","false","2015-10-16","<p>The Government has established a criteria of eligibility for Help to Buy mortgages for participating banks to uphold. The responsibility of approving or rejecting a Help to Buy mortgage is given to participating banks.</p><p>There are currently two existing Help to Buy schemes; the Help to Buy: mortgage guarantee scheme and the Help to Buy: equity loan scheme. The eligibility criteria for each of these schemes can be found on the Help to Buy website: <a href="http://www.helptobuy.org.uk/" target="_blank">http://www.helptobuy.org.uk</a></p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:36:48.813Z","http://data.parliament.uk/resources/420948/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Help to Buy mortgages have been refused by the Government despite being accepted by the participating bank.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","11741"
"http://data.parliament.uk/resources/420949","HM Treasury","false","2015-10-16","<p>The Government does not collect information on the number of Help to Buy mortgage applications declined on the basis of a poor credit rating.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:30:46.237Z","http://data.parliament.uk/resources/420949/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Help to Buy mortgages have been declined on the basis of a poor credit rating.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","11739"
"http://data.parliament.uk/resources/420950","HM Treasury","false","2015-10-21","<ol><li>By July 2015 the Valuation Office Agency had cleared over 94% of outstanding business rates appeals as of 30 September 2013 in England. The Agency continues to focus on clearing outstanding appeals. In order to further improve the efficiency of the Agency, the Government will introduce a more structured, rigorous and transparent appeals system as part of this session’s Enterprise Bill. <br></li><li>The business rates retention scheme in England is providing real incentives for councils to support enterprise and economic growth. In 2015-16, 362 authorities expect to retain an extra £544 million in business rates above baseline funding. Under the scheme, local authorities or pools of local authorities are protected against significant declines in business rates income through a safety net that guarantees income at 92.5% of baseline funding. And in a radical reshaping of the state we will ensure that by the end of the Parliament the local government sector will retain 100% of local taxes to spend on local government services.</li></ol>","South West Hertfordshire","Mr David Gauke",,"2015-10-21T16:06:14.663Z","http://data.parliament.uk/resources/420950/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-13","Valuation Office Agency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the (a) efficiency of the Valuation Office Agency (VOA) and (b) potential merits of providing emergency payments to councils who face budgeting difficulties due to the time taken by the VOA to re-assess business rates.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","11512"
"http://data.parliament.uk/resources/420951","HM Treasury","false","2015-10-21","<p>Principle 3.2.7, as set out in the 2010 edition of the Statement of Funding Policy, encompassed business rates income and council tax revenues collected by Scottish local authorities.</p><br /><p>The Statement of Funding Policy is reviewed and updated periodically. The devolved administrations have been informed that the Treasury expects to publish a revised version on 25<sup>th</sup> November to coincide with the Spending Review announcement.</p>","Chelsea and Fulham","Greg Hands","11497 ; 11498","2015-10-21T13:37:27.427Z","http://data.parliament.uk/resources/420951/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-10-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to principle 7 in paragraph 3.2 of his Department's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, which areas of self-financed expenditure of the Scottish Parliament are included in that principle.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11496"
"http://data.parliament.uk/resources/420952","HM Treasury","false","2015-10-21","<p>Principle 3.2.7, as set out in the 2010 edition of the Statement of Funding Policy, encompassed business rates income and council tax revenues collected by Scottish local authorities.</p><br /><p>The Statement of Funding Policy is reviewed and updated periodically. The devolved administrations have been informed that the Treasury expects to publish a revised version on 25<sup>th</sup> November to coincide with the Spending Review announcement.</p>","Chelsea and Fulham","Greg Hands","11496 ; 11498","2015-10-21T13:37:27.507Z","http://data.parliament.uk/resources/420952/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-10-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.25 of his Department's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, when he expects the statement of funding policy to be next updated.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11497"
"http://data.parliament.uk/resources/420953","HM Treasury","false","2015-10-21","<p>Principle 3.2.7, as set out in the 2010 edition of the Statement of Funding Policy, encompassed business rates income and council tax revenues collected by Scottish local authorities.</p><br /><p>The Statement of Funding Policy is reviewed and updated periodically. The devolved administrations have been informed that the Treasury expects to publish a revised version on 25<sup>th</sup> November to coincide with the Spending Review announcement.</p>","Chelsea and Fulham","Greg Hands","11496 ; 11497","2015-10-21T13:37:27.633Z","http://data.parliament.uk/resources/420953/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-10-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to principle 7 in paragraph 3.2 of his Department's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, whether he plans to include that principle in an updated statement of funding policy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11498"
"http://data.parliament.uk/resources/420954","HM Treasury","false","2015-10-21","<p>Information relating to the total cost of Royal travel is readily available in the annual financial reports. They include a full breakdown of costs for Royal Travel for each of the years in question.</p><br /><p><a href="http://www.royal.gov.uk/TheRoyalHousehold/Royalfinances/AnnualFinancialReports/Annualfinancialreports.aspx" target="_blank">http://www.royal.gov.uk/TheRoyalHousehold/Royalfinances/AnnualFinancialReports/Annualfinancialreports.aspx</a></p><br /><p>The Statement of Funding Policy no longer contains information on Royal Travel costs.</p><p><br></p>","Chelsea and Fulham","Greg Hands",,"2015-10-21T13:59:15.323Z","http://data.parliament.uk/resources/420954/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-10-13","Royal Family: Travel","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the schedule of comparable programme objects in his Department's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what the total cost was of royal travel between May 2010 and May 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11499"
"http://data.parliament.uk/resources/420955","HM Treasury","false","2015-10-21","<p>The information requested is not held centrally by HM Treasury and the cost of providing it would exceed the disproportionate cost threshold.</p>","Chelsea and Fulham","Greg Hands",,"2015-10-21T13:38:11.153Z","http://data.parliament.uk/resources/420955/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-10-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the schedule of comparable programme objects in his Department's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what projects were funded by the PFI Special Grant; and what the total capital cost was of each of those projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11500"
