"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61692","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>We recognise there are concerns about the potential risks posed by helium balloons. In 2013, jointly with the Welsh Government, we commissioned an independent study to identify and assess the impacts and risks to livestock and the environment associated with sky lanterns and helium balloons.</p><p> </p><p> </p><p> </p><p>Evidence from the report concluded that risk to the environment from helium balloons is small or highly localised.</p><p> </p><p> </p><p> </p><p>The report is available at:</p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=2&amp;ProjectID=18402" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=2&amp;ProjectID=18402</a></p><p> </p><p> </p><p> </p><p>Any future action Government may take will need to be proportionate to the problem and backed by reliable evidence.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T09:29:17.6022512Z","http://data.parliament.uk/resources/61692/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Helium Balloons","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to reduce risks to the environment posed by the release of helium balloons.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","200367"
"http://data.parliament.uk/resources/61696","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>There were many proposals competing for the limited space within the Fourth Session programme and the proposed forestry measures could not be accommodated.</p><p> </p><p> </p><p> </p><p>The Government stands by its commitment to establish a new public body to hold the Public Forest Estate in trust for the nation, as set out in its Forestry and Woodlands Policy Statement of January 2013, as soon as Parliamentary time allows.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T09:33:44.6194254Z","http://data.parliament.uk/resources/61696/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 10 April 2014, Official Report, column 394W, on forests, for what reasons the Government did not announce in the Queen's Speech legislative proposals to protect the public forest estate.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200611"
"http://data.parliament.uk/resources/61450","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>The assessment of the impact the scope of the Flood Re Scheme will have was done at a UK level. There was no specific assessment for individual constituencies or regions.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T11:03:41.5247104Z","http://data.parliament.uk/resources/61450/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-11","Floods: South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of how many properties at risk of flooding in (a) Windsor constituency and (b) the Thames Valley that will not be covered by the new Flood Re scheme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200307"
"http://data.parliament.uk/resources/61462","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>The Government announced the decision to fund South West Water to enable it to cut bills by £50 per year for all household customers in the Budget 2011. Households in the South West have received the reduction since April 2013. The understanding has always been that this reduction would continue for the duration of both the current spending review and the next.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-16T15:04:18.1064279Z","http://data.parliament.uk/resources/61462/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-11","Water Charges: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether agreement has been reached to extend to 2020 the reduction to household water bills for South West Water customers.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","200276"
"http://data.parliament.uk/resources/60922","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>Core Defra follows Cabinet Office advice in meeting its obligations under the Public Sector Equality Duty (PSED), which is part of the Equality Act 2010, when considering bids for commercial contracts or grants.</p><p> </p><p> </p><p> </p><p>As part of our evaluation criteria we ask each bidder to provide evidence of their equality and diversity policy or an equivalent document which demonstrates their organisation's commitment to equality and diversity and which is compliant with the relevant legislation.</p><p> </p><p> </p><p> </p><p>We ask each bidder to describe the steps they have taken to:</p><p> </p><p> </p><p> </p><p>· monitor equality and diversity performance;</p><p> </p><p> </p><p> </p><p>· implement training programmes for raising awareness;</p><p> </p><p> </p><p> </p><p>· ensure staff and sub-contractors working on the contract comply appropriately with the relevant legislation;</p><p> </p><p> </p><p> </p><p>· address cases of discrimination and other breaches and set out measures for preventing recurrences; and</p><p> </p><p> </p><p> </p><p>· give the Department full confidence in their organisation's approach to equality and diversity.</p><p> </p><p> </p><p> </p><p>A score is allocated to the bidder's response to these questions which forms part of the overall technical evaluation of the bid.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-16T14:53:32.300692Z","http://data.parliament.uk/resources/60922/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199948"
"http://data.parliament.uk/resources/60992","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>Surveillance and monitoring has been carried out by the Forestry Commission and the Food and Environment Research Agency to provide intelligence on the rate of spread for Chalara. The surveillance in all four administrations is helping to determine the extent of the disease. This work will continue on new infected sites and, in consultation with stakeholders, the Government will consider what future surveillance work is needed.</p><p> </p><p> </p><p> </p><p>Further information on the management approach to Chalara and other established tree pests and pathogens in England can be found in the Tree Health Management Plan, which was published in April 2014.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/tree-health-management-plan" target="_blank">https://www.gov.uk/government/publications/tree-health-management-plan</a></p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-16T15:12:49.421297Z","http://data.parliament.uk/resources/60992/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Ash Dieback Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the state of health of the UK tree population following the recent Ash Dieback epidemic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200115"
"http://data.parliament.uk/resources/61118","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p>Defra does not hold this information.</p>","North Cornwall","Dan Rogerson","2014-06-16T14:58:55.5000683Z","http://data.parliament.uk/resources/61118/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Rural Areas: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) rural festivals and (b) country sports events have been held in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200069"
"http://data.parliament.uk/resources/61120","Department for Environment, Food and Rural Affairs","false","2014-06-13","<p> </p><p>Defra, through the Animal Health Veterinary Laboratories Agency, undertakes routine scanning surveillance for the detection of new or re-emerging animal diseases that may pose a threat to animal health or public health. When an increase in threat is recognised, we publish risk assessments which are shared directly with our European colleagues and the European Commission. These are publicly available at <a href="http://www.defra.gov.uk/animal-diseases/monitoring/poa/" target="_blank">http://www.defra.gov.uk/animal-diseases/monitoring/poa/</a>.</p><p> </p><p> </p><p> </p><p>On African Swine Fever, we produced a risk assessment following the detection of wild boar cases in the European Union on the border with Belarus in January 2014. The situation and the risks posed to Member States are discussed at meetings of the Standing Committee for the Food Chain and Animal Health. These discussions have led to additional safeguard measures and the increased level of surveillance in Poland and Lithuania .</p><p> </p><p> </p><p>Defra was made aware of porcine epidemic diarrhoea (PED) and the emergence of a new virulent strain in the Americas and Asia in May 2013 when we first published an assessment of the risk of the disease entering the UK. We shared this assessment with the European Commission and our European colleagues. This was to raise awareness in a public forum, despite PED not being a notifiable disease. Since then, we have worked closely with other Member States with significant pig industries and the Commission to share our concerns. This has resulted in improved safeguard measures and a commissioned piece of work by European Food Safety Authority to look at risk pathways.</p>","Camborne and Redruth","George Eustice","2014-06-13T15:59:52.0388918Z","http://data.parliament.uk/resources/61120/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Pigs: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his EU counterparts about the threat to pig health in the UK arising from (a) African swine fever and (b) porcine epidemic diarrhoea virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200085"
"http://data.parliament.uk/resources/61158","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>The Sustainable Consumption Report, published on 29 July 2013, was produced by a group of organisations following discussions facilitated by Defra. The report reflects the views of the stakeholders who were involved in its production; it does not represent Government policy.</p><p> </p><p> </p><p> </p><p>I met with the co-chairs of the working groups in March, and work has now started to peer review and publish the principles of a healthy and sustainable diet.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-16T14:14:36.3741241Z","http://data.parliament.uk/resources/61158/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's Sustainable Consumption Report, published in July 2013, what progress has been made on developing integrated healthy sustainable dietary guidelines to help health professionals, educators, businesses and the public make healthier and more sustainable food choices.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199831"
"http://data.parliament.uk/resources/60633","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>In 2013/14 €116,760.90 of funding was provided by the European Commission for research projects relating to bees.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-16T15:13:51.6705153Z","http://data.parliament.uk/resources/60633/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department received from the European Commission for projects relating to bees in 2013-14.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","199556"
