"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003640","Department for Transport","false","2018-11-19","<p>EC Regulation 1073/2009 deals with access to the international market for coach and bus operations. It includes within its provisions, a legal basis so that vehicles from the European Union can operate in the United Kingdom. It does not cover passenger accessibility issues nor non-commercial operations such as local charity groups.</p>","Wealden","Ms Nusrat Ghani","189777","2018-11-19T16:51:22.69Z","http://data.parliament.uk/resources/1003640/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Transport: Charities","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of implementing the EU Directive set out in Regulation EC No. 1073/2009 on local charity groups who provide free or reduced cost transport.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189776"
"http://data.parliament.uk/resources/1003644","Department for Transport","false","2018-11-19","<p>EC Regulation 1073/2009 deals with access to the international market for coach and bus operations. It includes within its provisions, a legal basis so that vehicles from the European Union can operate in the United Kingdom. It does not cover passenger accessibility issues nor non-commercial operations such as local charity groups.</p>","Wealden","Ms Nusrat Ghani","189776","2018-11-19T16:51:22.643Z","http://data.parliament.uk/resources/1003644/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that implementing Eu Directive set out in Regulation EC No.1073/2009 will not prevent people with a disability from accessing local transport services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189777"
"http://data.parliament.uk/resources/838231","Department for Transport","false","2018-02-26","<p>Cycling has many benefits, both for the individual and for society as a whole, and requires good cycling infrastructure. The Government’s first ever statutory Cycling and Walking Investment Strategy, published in April 2017, sets out the £1.2 billion of funding that is available to support cycling and walking over the period to 2021. Since its publication, the Government has announced further support for cycling and walking infrastructure, including around £77 million of schemes funded through the National Productivity Investment Fund, and the potential for significant investment through the new £1.7 billion Transforming Cities Fund. Many of the funding decisions are for local authorities, and the Department is helping them to produce Local Cycling and Walking Infrastructure Plans which will help make the case for investment in their own areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-26T17:25:31.597Z","http://data.parliament.uk/resources/838231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to Get Britain Cycling, published by the All Party Parliamentary Cycling Group in 2013, if his Department will ensure that cycling infrastructure receives adequate funding in line with the recommendations in that report.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","127129"
"http://data.parliament.uk/resources/787017","Department for Transport","false","2017-11-16","<p>At the request of the Department for Transport, the Law Commission undertook a comprehensive review of taxi and private hire regulation in England and Wales.</p><p> </p><p>Since this report the sector has undergone profound and rapid change. At a Westminster Hall Debate on 5 July I announced the formation of a working group to consider any regulatory issues and remedies, including the Commission’s recommendations. The group will report in the New Year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T15:46:23.23Z","http://data.parliament.uk/resources/787017/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to update regulations relating to taxi and private hire vehicles; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112195"
"http://data.parliament.uk/resources/787018","Department for Transport","false","2017-11-16","<p>At a Westminster Hall Debate on 5 July, I announced my intention to set up a working group to consider the regulation of the trade and produce focussed recommendations for action. The Task and Finish Group on taxi and private hire vehicle licensing will report its findings to me in the new year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T15:44:08.27Z","http://data.parliament.uk/resources/787018/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Registration","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of establishing a central UK-wide register of taxi and private hire vehicle drivers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112196"
"http://data.parliament.uk/resources/787019","Department for Transport","false","2017-11-16","<p>The Task and Finish Group on taxi and private hire vehicle licensing that I set up is considering cross-border taxi and private hire vehicle use in its discussions, and will report its findings to me in the new year.</p><p> </p><p>At the request of the Department for Transport, the Law Commission conducted a comprehensive review of private hire vehicle and taxi regulation in England and Wales. The ability to sub-contract private hire work across licensing authority boundaries was a recommendation of the Law Commission. Section 11 of the Deregulation Act 2015 enabled this and has allowed private hire operators to work more flexibly to meet the needs of their passengers.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T17:00:46.597Z","http://data.parliament.uk/resources/787019/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the safety of people using taxi and private hire vehicles as a result of the 2015 changes to the rules on cross-border taxi and private hire vehicle use.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112197"
"http://data.parliament.uk/resources/787020","Department for Transport","false","2017-11-16","<p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing. That group is considering both cross-border working and enforcement and passenger safety as two of key areas for discussion and will report its findings to me in the new year.</p><p> </p><p>The Department for Transport does not currently hold any data on the number of taxi or private hire vehicle (PHV) drivers who have had their licences revoked. The Department has not made any estimate of the number of taxis and PHV drivers working cross-border who have had their licences revoked by a local licensing authority.</p><p> </p><p>The Government attaches the utmost priority to passenger safety in the licenced taxi and PHV trade. The Department for Transport will consult on revised best practice guidance and for the first time statutory guidance enabled under the Policing and Crime Act 2017. This guidance will contain robust standards that we expect all licensing authorities to adopt; these will ensure all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services.</p>","South Holland and The Deepings","Mr John Hayes","112199","2017-11-16T17:04:45.313Z","http://data.parliament.uk/resources/787020/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of taxi and private hire vehicles which are working cross-border despite having their licences revoked by a local licensing authority.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112198"
"http://data.parliament.uk/resources/787021","Department for Transport","false","2017-11-16","<p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing. That group is considering both cross-border working and enforcement and passenger safety as two of key areas for discussion and will report its findings to me in the new year.</p><p> </p><p>The Department for Transport does not currently hold any data on the number of taxi or private hire vehicle (PHV) drivers who have had their licences revoked. The Department has not made any estimate of the number of taxis and PHV drivers working cross-border who have had their licences revoked by a local licensing authority.</p><p> </p><p>The Government attaches the utmost priority to passenger safety in the licenced taxi and PHV trade. The Department for Transport will consult on revised best practice guidance and for the first time statutory guidance enabled under the Policing and Crime Act 2017. This guidance will contain robust standards that we expect all licensing authorities to adopt; these will ensure all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services.</p>","South Holland and The Deepings","Mr John Hayes","112198","2017-11-16T17:04:45.36Z","http://data.parliament.uk/resources/787021/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to put in place additional measures to empower local licensing authorities to ensure public safety in taxi and private hire vehicles.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112199"
"http://data.parliament.uk/resources/776916","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109270 ; 109271","2017-11-01T10:37:25.133Z","http://data.parliament.uk/resources/776916/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the completion of the electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109269"
"http://data.parliament.uk/resources/776917","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109269 ; 109270","2017-11-01T10:37:25.243Z","http://data.parliament.uk/resources/776917/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the completion of electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109271"
