"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019444","Ministry of Housing, Communities and Local Government","false","2018-12-11","<p>My Department has so far allocated £248 million to remediate 135 high-rise (over 18 metres) social sector residential buildings with unsafe Aluminium Composite Material (ACM) cladding systems owned by housing associations and local authorities. We have committed to meeting these costs fully and we will still accept applications from social sector building owners who require funding.</p><p>The Local Government Association is a member of the ministerially-chaired taskforce which oversees the remediation of private sector buildings with unsafe ACM cladding systems, which includes establishing a joint inspection team to support local authorities in ensuring and, where necessary, enforcing remediation of private sector high-rise residential buildings with unsafe ACM cladding systems.</p><p>The Housing Act 2004 allows local authorities to take enforcement action on buildings which have not yet completed remediation and to recover reasonably incurred expenses, with interest. If local authorities need to take emergency remedial action but are unable to fund this work up front, we will consider requests for funding which would be repaid once the local authorities recover the costs from the building owner.</p>","North West Hampshire","Kit Malthouse",,"2018-12-11T15:35:14.98Z","http://data.parliament.uk/resources/1019444/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, further to the Written Statement of 29 November 2018, Official Report HCWS1126 on Grenfell update, how much money has been allocated to local authorities for remediation; what discussions he has had with the Local Government Association on the issue; and what legal powers local authorities have to recover costs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","198163"
"http://data.parliament.uk/resources/1017215","Department for Education","false","2018-12-06","<p>In line with the existing legislation, there are two situations in which the Schools Adjudicator would decide whether to approve a voluntary-aided school proposal.</p><p> </p><p>The first situation is if the local authority has rejected a proposal. In this situation, the proposer can appeal to the Schools Adjudicator. The Schools Adjudicator will then make a fresh decision which will override the decision made by the local authority.</p><p> </p><p>The second situation is if a local authority has failed to make a decision within two months of the end of the representation period, which is a stage in the statutory process. In this situation, the local authority must refer the proposal to the Schools Adjudicator to be decided.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-06T18:01:54.943Z","http://data.parliament.uk/resources/1017215/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-29","Voluntary Schools","1","House of Commons","To ask the Secretary of State for Education, under what circumstances the Office of the Schools Adjudicator (OSA) will be the statutory decision maker for proposals to establish a new voluntary-aided schools, and whether the OSA has the ability to override a decision made by a local authority.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","197318"
"http://data.parliament.uk/resources/1017322","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>The Government has put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £495 million for councils to improve air quality. We have consulted on our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively.These measures will improve air quality for people of all ages, including children.</p><p>Defra’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. Local authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits, and are best placed to determine local priorities.</p><p>The 2018/2019 scheme is underway and Defra will award at least £3 million to English local authorities that have one or more Air Quality Management Areas.</p><p>Whilst all measures which reduce air pollution will reduce children’s exposure to these harmful pollutants, some projects have elements that are specifically targeted at children. For example:</p><ul><ul><li><p>In 2016-17, the London Borough of Islington were awarded £50,000 to run a local school focused awareness and engagement campaign through the air quality grant.</p></li><li><p>In 2017/18, Spelthorne Borough Council were given £145,188 to run an awareness campaign in schools across Surrey.</p></li></ul></ul><p>Details of further funding from the Air Quality Grant Programme, including funding specifically directed at children can be found on the Air Quality Grant Programme webpage here: <a href="https://www.gov.uk/government/collections/air-quality-grant-programme" target="_blank">https://www.gov.uk/government/collections/air-quality-grant-programme</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-05T11:20:40.94Z","http://data.parliament.uk/resources/1017322/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to (a) commence and (b) allocate funding to schemes to reduce children's exposure to air pollution; and how much funding will be allocated to each project.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","197319"
"http://data.parliament.uk/resources/1003891","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Defra provides funds to Local Authorities via the air quality grant fund for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. For example, in 2016/17, the London Borough of Islington were awarded £50,000 to run a local school focussed awareness and engagement campaign through the air quality grant, and in 2017/18, Spelthorne Borough Council were given £145,188 to run an awareness campaign in schools across Surrey.</p><p> </p><p> </p><p> </p><p>Local Authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits, and are best placed to determine local priorities. Their local knowledge and interaction with the communities that they serve mean that they know the issues on the ground in detail and the solutions that are best suited to local circumstances.</p><p> </p><p> </p><p> </p><p>Defra awarded a total of £2.4 million to local authorities from the 2017/18 air quality grant fund; £3.7 million was awarded to local authorities in 2016/17, and £0.5 million in 2015/6. £3 million has been allocated for 2018/19.</p><p> </p><p> </p><p> </p><p>The Government has also put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £255 million for councils to improve air quality and a dedicated Clean Air Fund of £220 million for those local areas with the biggest air quality challenges. We have consulted on our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-14T12:19:36.36Z","http://data.parliament.uk/resources/1003891/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to projects to reduce children’s exposure to air pollution.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","189532"
"http://data.parliament.uk/resources/999333","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use. The Government is currently working with a range of stakeholders to raise consumer awareness on firework safety.</p><p> </p><p>Under current UK legislation, there are clear requirements on manufacturers to categorise and label fireworks according to their explosive content, safety distances, noise level, or similar. The label must include instructions on safety distances and means of ignition and safety messages.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:38:21.6Z","http://data.parliament.uk/resources/999333/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Fireworks: Packaging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of bringing forward legislative proposals after the UK has left the EU on graphic warnings on firework packaging on the health dangers from the misuse of pyrotechnics.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","186165"
"http://data.parliament.uk/resources/983135","Department for Work and Pensions","false","2018-10-16","<p>The Lower Benefit Cap was introduced on 7<sup>th</sup> November, 2016. There were 27,000 households who had their Housing Benefit capped in both February 2017 and May 2018. 1,000 households had their Universal Credit capped in both February 2017 and May 2018.</p><p><strong> </strong></p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-16T16:13:00.363Z","http://data.parliament.uk/resources/983135/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by the lower benefit cap in May 2018 were also affected by the cap in February 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175879"
"http://data.parliament.uk/resources/983136","Department for Work and Pensions","false","2018-10-16","<p>The breakdown of information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The total number of households that no longer had their Housing Benefit capped at May 2018 because they became exempt as they were in receipt of an exempt benefit is published here: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-16T09:52:31.843Z","http://data.parliament.uk/resources/983136/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people no longer affected by the lower benefit cap became exempt because they became in receipt of (a) employment and support allowance (support group), (b) personal independent payments and (c) another exempting benefit.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175880"
"http://data.parliament.uk/resources/983225","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Government is committed to offering greater protection to tenants and ensuring that people are living in safe and good quality properties.</p><p>The majority of landlords already take the safety of their tenants seriously. Landlords have their electrical installations checked regularly to identify and eliminate possible hazards unseen by the tenant. Existing legislation already requires landlords to keep electrical installations in their property in repair and proper working order and it is currently best practice for landlords to organise periodic inspection and testing and to provide a report to the tenant.</p><p>On 19 July 2018, we announced that we will introduce a mandatory requirement on landlords in the private rented sector to ensure electrical installations in their property are inspected every five years. We are working to bring these regulations into force as soon as possible, subject to parliamentary approval and timetable.</p>","South Derbyshire","Mrs Heather Wheeler","175884","2018-10-15T16:05:58.887Z","http://data.parliament.uk/resources/983225/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Private Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent progress his Department has made on introducing mandatory electrical safety checks in the private rented sector; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175881"
"http://data.parliament.uk/resources/983226","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Government has recently announced that it will introduce new requirements for landlords to conduct electrical safety checks in the private rented sector to help ensure the safety of all their tenants, including older people. In the Social Housing Green Paper we are consulting on whether new safety measures in the private rented sector should also apply to social housing, as well as whether there are any changes needed to the definition of what constitutes a Decent Home<em>. </em></p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T14:58:11.897Z","http://data.parliament.uk/resources/983226/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Electrical Safety: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing free electrical safety checks for vulnerable older people.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175882"
"http://data.parliament.uk/resources/983227","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Department does not run any schemes to provide financial support for electrical safety remedial work in the owner occupied sector.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T14:57:36.747Z","http://data.parliament.uk/resources/983227/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Owner Occupation: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what help is available to people living in the owner-occupied housing sector who have electrically unsafe properties but are unable to afford essential remedial work.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175883"
