"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136561","Department for Education","false","2019-07-10","<p>T Levels have been designed to provide a high-quality technical study programme for students aged 16 to 19 to support entry to skilled employment in technical occupations at level 3 and above. We will consider whether they might be appropriate for some adults to study but the current focus of the government and providers is on a successful roll out of these transformational courses to the core 16-19 demographic.</p>","Guildford","Anne Milton","2019-07-10T13:20:28.343Z","http://data.parliament.uk/resources/1136561/answer","Biography information for Anne Milton","60","Education","Education","2019-07-03","T-levels: Adult Education","1","House of Commons","To ask the Secretary of State for Education, whether funding will be allocated to support adult learners taking T Levels.","false","Biography information for James Frith","Bury North","James Frith","272917"
"http://data.parliament.uk/resources/1131201","Department of Health and Social Care","false","2019-06-19","<p>Mechanisms are in place for residents of care homes and their families to report abuse.</p><p>Under the Care Act 2014, in any activity that a local authority undertakes, it should ensure that the individual is, and remains, protected against abuse or neglect.</p><p>Section 4 of the Care Act 2014 also places a duty on local authorities to “establish and maintain a service for providing people in its area with information and advice relating to care and support for adults and support for carers.” This service includes information and advice about what to do in cases of neglect or abuse of an adult. Where it is suspected that an individual may be at risk of abuse or neglect, local authorities have a duty to carry out proportionate enquiries.</p><p>Quality Matters includes work to improve access to complaints systems and improve the feedback culture in the sector. In July 2018, as part of the initiative, the Local Government and Social Care Ombudsman and Healthwatch England published the Single Complaints Statement – a guide for each stage of the complaints process, for adult social care providers and commissioners, people who use services, their families and carers. This sets out what service users, their families and representatives can expect when making a complaint with a simple bulleted guide for each stage of the complaints process. Service providers are encouraged to adopt the single complaints statements into their own complaints policies and highlight them in any information they give to service users, their families and representatives.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-06-19T16:15:21.397Z","http://data.parliament.uk/resources/1131201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) residents of care homes and (b) the families of those residents in England are aware of mechanisms for reporting abuse.","false","Biography information for James Frith","Bury North","James Frith","263230"
"http://data.parliament.uk/resources/1131202","Department of Health and Social Care","false","2019-06-19","<p>Ministers in the Department meet regularly with senior leaders from the Care Quality Commission to discuss a wide range of issues.</p>","Gosport","Caroline Dinenage","2019-06-19T16:16:13.673Z","http://data.parliament.uk/resources/1131202/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Ministers have had with the Care Quality Commission on (a) the care home inspection regime and (b) the potential inadequacies of that regime.","false","Biography information for James Frith","Bury North","James Frith","263231"
"http://data.parliament.uk/resources/1131203","Department of Health and Social Care","false","2019-06-19","<p>The following table shows the number of allegations of abuse in care home locations received by the Care Quality Commission between 2014 to 2018.</p><table><tbody><tr><td><p>Year received</p></td><td colspan="3"><p>Number of Notifications</p></td></tr><tr><td><p> </p></td><td><p>Bury Local Authority</p></td><td><p>North West Region</p></td><td><p>England</p></td></tr><tr><td><p>2014</p></td><td><p>99</p></td><td><p>5,741</p></td><td><p>37,060</p></td></tr><tr><td><p>2015</p></td><td><p>122</p></td><td><p>6,948</p></td><td><p>43,064</p></td></tr><tr><td><p>2016</p></td><td><p>164</p></td><td><p>7,856</p></td><td><p>46,227</p></td></tr><tr><td><p>2017</p></td><td><p>176</p></td><td><p>9,304</p></td><td><p>57,738</p></td></tr><tr><td><p>2018</p></td><td><p>182</p></td><td><p>9,936</p></td><td><p>67,590</p></td></tr><tr><td><p>Grand Total</p></td><td><p>743</p></td><td><p>39,785</p></td><td><p>251,679</p></td></tr></tbody></table><p>This data includes multiple notifications about individual locations.</p>","Gosport","Caroline Dinenage","2019-06-19T16:12:11.38Z","http://data.parliament.uk/resources/1131203/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many reports of abuse there have been in care homes in (a) Bury, (b) the North West and (c) England in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","263232"
"http://data.parliament.uk/resources/1131205","Department of Health and Social Care","false","2019-06-19","<p>The following table shows the total number of care homes that have been forcibly closed by the Care Quality Commission (CQC).</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Number of Enforced Closures of Locations by Latest Overall Published Rating*</p></td><td rowspan="2"><p>Total</p></td></tr><tr><td><p>Year of closure</p></td><td><p>Not rated</p></td><td><p>Good</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td></tr><tr><td><p>2014</p></td><td><p>42</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>42</p></td></tr><tr><td><p>2015</p></td><td><p>43</p></td><td><p>1</p></td><td><p>3</p></td><td><p>40</p></td><td><p>87</p></td></tr><tr><td><p>2016</p></td><td><p>34</p></td><td><p> </p></td><td><p>8</p></td><td><p>59</p></td><td><p>101</p></td></tr><tr><td><p>2017</p></td><td><p>21</p></td><td><p>4</p></td><td><p>12</p></td><td><p>73</p></td><td><p>110</p></td></tr><tr><td><p>2018</p></td><td><p>7</p></td><td><p>5</p></td><td><p>15</p></td><td><p>64</p></td><td><p>91</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p> </p></td><td><p>3</p></td><td><p>7</p></td><td><p>26</p></td><td><p>36</p></td></tr><tr><td><p>Grand Total</p></td><td><p>147</p></td><td><p>13</p></td><td><p>45</p></td><td><p>262</p></td><td><p>467</p></td></tr></tbody></table><p>Notes:*The last rating cannot be linked as the cause of the closure.</p><p>In addition to these figures a significant number of locations will have voluntarily closed before CQC enforcement action is completed.</p>","Gosport","Caroline Dinenage","2019-06-19T16:10:07.933Z","http://data.parliament.uk/resources/1131205/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many care homes have been closed in England as a result of (a) complaints and (b) a Care Quality Commission inspection rating of poor in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","263233"
"http://data.parliament.uk/resources/1131207","Department of Health and Social Care","false","2019-06-19","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>We are continuing to work with trade bodies and other stakeholders to carefully review the implications of the extension to the Article 50 period until 31 October at the latest before sharing further guidance with industry at the earliest opportunity. On 26 April we wrote to suppliers advising that, until further guidance is provided, all no-deal measures, including stockpiles and plans to route away from the short straits, should remain in place but on hold.</p>","Wimbledon","Stephen Hammond","2019-06-19T15:27:39.643Z","http://data.parliament.uk/resources/1131207/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the availability of medicines after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","263234"
"http://data.parliament.uk/resources/1131208","Department of Health and Social Care","false","2019-06-19","<p>The vast majority of medicines are not subject to supply problems and every day over 2 million prescription items are successfully dispensed in England.</p><p>Where problems do occur the Department’s Medicines Supply Team has well established procedures to deal with medicine shortages and works closely with all stakeholders to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p>We are aware of ongoing supply issues with the Adalat range of the drug nifedipine due to manufacturing capacity constraints. We have been working closely with all suppliers of generic and other brands of nifedipine to maintain overall supply of this medicine to patients and have provided regular updates about the situation to the National Health Service.</p><p>We will continue to work closely with all manufacturers of nifedipine preparations to monitor the overall supply situation to ensure supplies continue to remain available.</p>","South Ribble","Seema Kennedy","2019-06-19T14:22:30.34Z","http://data.parliament.uk/resources/1131208/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle shortages of (a) Adalat, (b) Nifedipine and (c) other common medicines.","false","Biography information for James Frith","Bury North","James Frith","263235"
"http://data.parliament.uk/resources/1131209","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Office for Product Safety and Standards published a report of its review in April 2019 and issued a decision letter requiring Whirlpool to take action in a number of areas. OPSS has been assessing the response by Whirlpool closely and the investigation remains ongoing.</p><p> </p><p>On 4<sup>th</sup> June the Office for Product Safety and Standards notified Whirlpool of its intention to serve a recall notice in respect of the remaining unmodified tumble dryers still in use. This is the appropriate next regulatory step.</p><p> </p><p>We are following up on all information referred to us about consumers who have experienced a serious issue with affected machines.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T16:26:10.353Z","http://data.parliament.uk/resources/1131209/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to reopen the Office for Product Safety and Standards review of Whirlpool tumble dryers following continued consumer concerns.","false","Biography information for James Frith","Bury North","James Frith","263236"
"http://data.parliament.uk/resources/1131210","Department for Education","false","2019-06-19","<p>The government will consider the Post-18 Education and Funding review panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward. Access and successful participation remain a priority for this government and is enshrined in the Higher Education and Research Act 2017. Everyone with the ability to succeed in higher education should have the opportunity, regardless of their background or where they grew up.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-19T08:32:44.61Z","http://data.parliament.uk/resources/1131210/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-11","Higher Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will reintroduce maintenance grants to ensure that disadvantaged students are not discouraged from entering higher education owing to concerns about the cost of living.","false","Biography information for James Frith","Bury North","James Frith","263237"
"http://data.parliament.uk/resources/1131211","Department for Work and Pensions","false","2019-06-19","<p>The Review on survivor benefits provided a wealth of important information. Since then the Supreme Court judgement in <em>Walker</em> has changed the landscape of survivor benefits. The Government is assessing the detailed implications of the Review in the context of this important judgement and will respond in due course.</p>","Hexham","Guy Opperman","2019-06-19T14:13:32.793Z","http://data.parliament.uk/resources/1131211/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its joint review with Her Majesty’s Treasury on survivor benefits in occupational pension schemes.","false","Biography information for James Frith","Bury North","James Frith","263238"
