"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1440612","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>HMG is exploring what options there may be to use sanctioned assets, including real estate. Michael Gove, Secretary of State for the Department for Levelling Up, Housing and Communities, has committed to exploring an option that would allow the use of homes and properties of sanctioned individuals for as long as they are sanctioned, for humanitarian and other purposes. The UK is also supporting Ukrainian refugees through the Homes for Ukraine Scheme. The Home Office has also exceptionally introduced some concessions in the Family Migration route to assist immediate family members of British Nationals normally living in Ukraine with their British national family member, who intend to return to or relocate to the UK with their British National family member.</p>","Lord Ahmad of Wimbledon",,"2022-03-28T16:21:24.69Z","http://data.parliament.uk/resources/1440612/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","Russia: Sequestration of Assets","2","House of Lords","To ask Her Majesty's Government what steps they are taking to make available confiscated Russian assets to victims of the war in Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6921"
"http://data.parliament.uk/resources/1440613","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>The UK Government continues to condemn the indiscriminate or disproportionate use of any weapon, including incendiary weapons or those that have an incendiary effect. The targeting of civilians and civilian objects is not only abhorrent, but also a blatant violation of international law, and should not continue under any circumstances. Russia appears to be conducting indiscriminate attacks on Ukrainian civilians. These allegations only strengthen the need for an International Criminal Court investigation into Russian war crimes and for the world to stand together in defence of International Humanitarian Law.</p>","Lord Ahmad of Wimbledon",,"2022-03-28T16:19:01.883Z","http://data.parliament.uk/resources/1440613/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","Ukraine: White Phosphorus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that phosphorus munitions have been used in attacks on civilians in Popasna, in the Luhansk region of Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6922"
"http://data.parliament.uk/resources/1440614","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>White phosphorus is not a chemical weapon. The UK Government continues to condemn the indiscriminate or disproportionate use of any weapon, including incendiary weapons or those that have an incendiary effect, in contravention of international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2022-03-28T16:19:36.053Z","http://data.parliament.uk/resources/1440614/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","White Phosphorus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to designate phosphorous as a banned weapon under the Chemical Weapons Convention; and what progress they have made in achieving such a designation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6923"
"http://data.parliament.uk/resources/1440615","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>HMG is aware of unconfirmed reports of use of white phosphorus in northern Syria and during the 2020 Nagorno-Karabakh conflict. White phosphorus is not classed as a chemical weapon. However, the targeting of civilians or indiscriminate use of any weapons is against International Humanitarian Law.</p><p>Her Majesty's Government strongly supports efforts to pursue accountability for the most serious crimes committed in Syria, including through bodies such as the UN Commission of Inquiry and the International Impartial and Independent Mechanism. These bodies were established with the express purpose of enquiring into and investigating potential war crimes. It would be inappropriate for the UK to cut across their efforts. We continue to encourage the Armenian and Azerbaijani Governments, including through our Embassies in Yerevan and Baku, to thoroughly investigate all allegations of war crimes and serious human rights violations during and after the Nagorno-Karabakh conflict.</p>","Lord Ahmad of Wimbledon",,"2022-03-28T16:09:46.903Z","http://data.parliament.uk/resources/1440615/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","Nagorno Karabakh and Syria: White Phosphorus","2","House of Lords","To ask Her Majesty's Government what steps they have taken in response to reports of white phosphorus being used against civilian populations in (1) northern Syria, and (2) Nagorno-Karabakh; and whether they are treating both incidents as potential war crimes under the Geneva Convention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6924"
"http://data.parliament.uk/resources/1440616","Home Office","false","2022-03-28","<p>We committed in the Lords to engage with Lord Alton of Liverpool, Baroness Butler-Sloss, and others on the development of the guidance for decision makers in relation to the Modern Slavery clauses of the Nationality and Borders Bill.</p><p>The guidance will be published in the coming months.</p>","Baroness Williams of Trafford","HL6926","2022-03-28T15:52:49.317Z","http://data.parliament.uk/resources/1440616/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-14","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government whether they will publish in draft the statutory guidance on the identification of potential victims of slavery or human trafficking, referred to in clause 64 of the Nationality and Borders Bill, during that Bill's passage through Parliament.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6925"
"http://data.parliament.uk/resources/1440617","Home Office","false","2022-03-28","<p>We committed in the Lords to engage with Lord Alton of Liverpool, Baroness Butler-Sloss, and others on the development of the guidance for decision makers in relation to the Modern Slavery clauses of the Nationality and Borders Bill.</p><p>The guidance will be published in the coming months.</p>","Baroness Williams of Trafford","HL6925","2022-03-28T15:52:49.27Z","http://data.parliament.uk/resources/1440617/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-14","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government whether they will publish in draft the statutory guidance on the identification of potential victims of slavery or human trafficking, referred to in clause 64 of the Nationality and Borders Bill, during the current parliamentary session.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6926"
"http://data.parliament.uk/resources/1440618","Department for Levelling Up, Housing and Communities","false","2022-03-28","<p>The Government has committed to exploring the merits of introducing a national landlord register in England as part of a commitment to drive up standards in privately rented accommodation.</p><p>We are engaging with a range of stakeholders and potential users of a register such as private landlords, local authority enforcement officers, letting agents and private tenants to inform this work.</p><p>We are committed to giving the private rented sector access to redress. Currently half of all landlords do not use an agent to manage their property and therefore their tenants do not have access to redress where they have a legitimate complaint about their home. This means private tenants who rent directly from a landlord have little course for redress other than through the courts, unlike private tenants who rent through an agent and all social housing tenants who have access to redress schemes. Going to court can be expensive and time-consuming for tenants and landlords and takes up valuable court time and resources. This approach will avoid any confusion for private landlords and will make it easier for them to understand their obligations.</p><p>We will publish a White Paper in Spring this year that will set out our proposals for reform of the private rented sector.</p>","Lord Greenhalgh",,"2022-03-28T16:52:21.87Z","http://data.parliament.uk/resources/1440618/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-14","Landlords: Registration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for a register of Landlords and Tenants alongside a separate register for a redress scheme for landlords and tenants.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6927"
"http://data.parliament.uk/resources/1440619","Treasury","false","2022-03-24","<p>The Government sets the Approved Mileage Allowance Payments (AMAPs) rates to minimise administrative burdens.</p><p> </p><p>Employers are not required to use the AMAPs rates. Instead, they can agree to reimburse the actual cost incurred, where individuals can provide evidence of the expenditure, without an Income Tax or National Insurance charge arising.</p><p> </p><p>Alternatively, they can choose to pay a different mileage rate that better reflects their employees’ circumstances. However, if the payment exceeds the amount due under AMAPs, and this results in a profit for the individual, they will be liable to pay Income Tax and National Insurance contributions on the difference.</p><p> </p><p>The Government keeps this policy under review.</p>","Baroness Penn",,"2022-03-24T15:45:26.5Z","http://data.parliament.uk/resources/1440619/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-03-14","Mileage Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the 45p per mile fuel allowance for cars and vans should be increased due to (1) the length of time it has remained unchanged, and (2) the increased cost of fuel.","false","Biography information for Lord Colgrain","Lord Colgrain","HL6928"
"http://data.parliament.uk/resources/1440620","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>We are at the end of talks to restore the Joint Comprehensive Plan of Action (JCPoA). There is a fair and comprehensive deal on the table which would reverse Iran's nuclear programme, return its programme to strict JCPoA limits, and restore extensive monitoring by the International Atomic Energy Agency. It would also provide economic benefit to the Iranian people.</p><p>The sanctions in place on Russia due to their unprovoked invasion of Ukraine are entirely separate to the Iran nuclear deal. We reject attempts to exploit JCPoA negotiations to obtain assurances that are separate to the JCPoA. We urge all parties to focus on rapidly concluding the deal and implementing it in full.</p>","Lord Ahmad of Wimbledon",,"2022-03-28T15:55:18.763Z","http://data.parliament.uk/resources/1440620/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","Russia: Iran","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent Russian demands in negotiations with Iran towards a new Joint Comprehensive Plan of Action (JCPOA) agreement.","false","Biography information for Baroness Deech","Baroness Deech","HL6929"
"http://data.parliament.uk/resources/1440621","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>We are at the end of talks to restore the Joint Comprehensive Plan Of Action (JCPoA). There is a fair and comprehensive deal on the table which would reverse Iran's nuclear programme, return its programme to strict JCPoA limits, and restore extensive monitoring by the International Atomic Energy Agency. It would also provide economic benefit to the Iranian people.</p><p>We urge all parties to focus on rapidly concluding the deal and implementing it in full.</p>","Lord Ahmad of Wimbledon",,"2022-03-28T15:53:10.967Z","http://data.parliament.uk/resources/1440621/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the nuclear security risk of continuing negotiations with Iran towards the return of the Joint Comprehensive Plan Of Action (JCPOA) agreement, given the potential threat of the use of nuclear weapons in the Ukraine conflict.","false","Biography information for Baroness Deech","Baroness Deech","HL6930"
