"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092586","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>In 2018, UK Community Foundations (UKCF) were awarded £3.4 million from the Tampon Tax Fund to make onward grants to grassroots charities across the UK. In their end of year report submitted in March 2019, they outline that they received 1,469 applications in total to this onward grants fund, from which 407 grants were awarded.</p>","Eastleigh","Mims Davies","2019-03-26T13:59:44.193Z",,"http://data.parliament.uk/resources/1092586/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092586/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","UK Community Foundations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of applications that UK Community Foundations has received for its onward grants of using Tampon Tax Fund money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","235283"
"http://data.parliament.uk/resources/1092593","Department for Digital, Culture, Media and Sport","true","2019-03-26","<p>On 7th February, the UK Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people, and recommended next steps and advice for parents and carers. You can view the report here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777026/UK_CMO_commentary_on_screentime_and_social_media_map_of_reviews.pdf</p><p> </p><p><ins class="ministerial">The DCMS and Home Office Online Harms White Paper, due to be published shortly, will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people, face online.</ins></p>","Stourbridge","Margot James","2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","http://data.parliament.uk/resources/1092593/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092593/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1092593/answer/previousversion/109967","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235350"
"http://data.parliament.uk/resources/1092594","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p> </p><p>The press is subject to independent self-regulation. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p>","Stourbridge","Margot James","2019-03-26T11:05:32.993Z",,"http://data.parliament.uk/resources/1092594/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092594/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Internet: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that (a) social media companies and (b) online news platforms ban and remove harmful and extremist content.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235351"
"http://data.parliament.uk/resources/1092654","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>To date, over 500,000 young people have taken part in the NCS programme. The most recently published evaluation has found that 82% of young people felt more positive about people from different backgrounds, and participants are more likely to use their time to help others after NCS<sup><sup>[1]</sup></sup>. Marketing is a key recruitment driver for NCS, ensuring that more young people across the country benefit from the programme.</p><p> </p><p>The brand refresh is one part of the overall marketing and creative services tender which includes communications planning, creative strategy, brand platform, experience, advertising campaign development, and content production. The £10m figure was stated in a NCS Trust procurement document as an upper limit over 4 years. The actual cost of the contract is likely to be around £1m per year, for 4 years of the contract.</p><p> </p><p>The NCS Trust is forecast to self-generate c. £3m income in the upcoming financial year. The brand refresh element of the marketing and creative services contract in question will be paid from those funds and we can confirm that no government funding will be spent on this element of the contract. The remainder of the contract will be funded by Government funding.</p><p> </p><p><sup><sup>[1]</sup></sup> This figure is based on the 2016 programme evaluation, which can be found <a href="https://www.gov.uk/government/publications/national-citizen-service-evaluation-report-2016" target="_blank">here</a>. The 2017 evaluation report is currently being finalised.</p><p> </p>","Eastleigh","Mims Davies","2019-03-26T13:42:17.07Z",,"http://data.parliament.uk/resources/1092654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092654/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the  source of funding is for the £10 million brand refresh for the National Citizen Service; and whether he can confirm that no government funding will be spent on this contract.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","235376"
"http://data.parliament.uk/resources/1091230","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The DCMS and Home Office Online Harms White Paper, due to be published in the coming weeks , will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people face online.</p><p> </p><p>DCMS have worked closely with the Department for Education on the new Relationships and Sex Education curriculum guidance to ensure that relationships in digital environments are represented and children are educated about staying safe online.</p>","Stourbridge","Margot James","2019-03-26T11:07:18.913Z",,"http://data.parliament.uk/resources/1091230/answer","Biography information for Margot James","http://data.parliament.uk/resources/1091230/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safety of children and young people online.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","234148"
"http://data.parliament.uk/resources/1090967","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As stated in the Strategy, community shares is a sustainable social investment model that empowers communities by giving members – as part-owners – a direct say in the success of an enterprise, encouraging them to play an active part in its future.</p><p> </p><p>As part of developing a MHCLG Communities Framework, building on the work of the Civil Society Strategy, we are engaging with sector partners, to explore future options to ensure we create socially and economically strong communities, where community shares and community assets play a central role in supporting communities deliver their priorities. As part of the Government’s commitment to understanding what models of funding will best sustain the community ownership of assets, MHCLG are currently working with Power to Change on a jointly funded programme of research which will undertake a detailed economic assessment of assets in community ownership. The research which will be published in summer 2019 will inform a wide range of audiences including the voluntary and community sector, local government, funders and the emergent community business sector on effective approaches to supporting the community ownership of assets.</p><p> </p>","Eastleigh","Mims Davies","2019-03-26T13:54:23.843Z",,"http://data.parliament.uk/resources/1090967/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1090967/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 100 of the Government's Civil Society Strategy, published in August 2018, what steps his Department has undertaken to work with civil society partners, including the Ministry of Housing, Communities and Local Government’s Communities Partnership Board, to explore ways of raising awareness and enabling use of the community shares model in options to encourage community ownership of assets and within onward devolution approaches.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233517"
"http://data.parliament.uk/resources/1090986","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As stated in the Strategy, the government wishes to devolve more power to community groups and parishes. Onward devolution provides an opportunity for communities to help shape, and in some cases manage, public services in the places where they live. Communities themselves are often better placed than central or local government to identify the real issues they face, provided they are informed, equipped and trusted to do so. In development of its Communities Framework, which builds on the work of the Civil Society Strategy, MHCLG continues to work with sector partners to consider how we can support local councils and their partners in the design and delivery of services to create socially and economically strong places where community voices are heard. We are working to ensure that models of good community decision making are included in the Communities Framework.</p>","Eastleigh","Mims Davies","2019-03-26T13:56:34.567Z",,"http://data.parliament.uk/resources/1090986/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1090986/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 52 of the August 2018 Civil Society Strategy, what steps his Department has taken to explore with the National Association of Local Councils and others the option for local charters between a principal council, local councils and community groups setting out respective responsibilities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233519"
"http://data.parliament.uk/resources/1091032","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2019-03-26T10:48:53.09Z",,"http://data.parliament.uk/resources/1091032/answer","Biography information for Margot James","http://data.parliament.uk/resources/1091032/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Social Media: Employment Agencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with social media platforms on removing scam modelling agencies from their listings.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","233625"
"http://data.parliament.uk/resources/1088876","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government’s strategy on tackling loneliness in England includes 60 new policy commitments from across government, with a range of timescales for implementation. Each of the nine departments involved is responsible for the delivery of its own policies, and implementation is overseen by the cross-government ministerial group on loneliness, chaired by the Minister for Sport and Civil Society.</p><p> </p><p>A number of commitments have already been delivered, including the launch of an online social prescribing platform, and the award of grant-funding to 126 organisations through the Building Connections Fund.</p><p> </p><p>Government will include an update on progress in its first annual report on tackling loneliness, which we expect to be published later in 2019.</p><p> </p>",,"Lord Ashton of Hyde","2019-03-26T15:50:29.383Z",,"http://data.parliament.uk/resources/1088876/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1088876/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Loneliness","2","House of Lords","To ask Her Majesty's Government what progress they have made to date in implementing their Loneliness Strategy, A connected society: a strategy for tackling loneliness, published on 15 October 2018.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14581"
"http://data.parliament.uk/resources/1088579","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The 2018 Data Protection Act, which applies the EU’s GDPR standards, ensures data transparency amongst all those who process personal data, including large tech companies. Under the GDPR, companies “must be able to demonstrate that personal data are processed in a transparent manner in relation to the data subject.” These transparency obligations begin at the data collection stage and apply “throughout the life cycle of processing.</p><p>This Government is committed to promoting competition in digital markets, to boost competition and innovation for the benefit of consumers and businesses. As such, we commissioned an independent panel, led by Jason Furman to report on the state of competition in digital markets. In its report, published on 13 March, the Panel makes recommendations for changes to the UK’s competition framework in order to face the economic challenges posed by digital markets, in the UK and internationally. Their report includes a bold set of pro-competition measures to open up digital markets, including measures to improve data openness and data mobility. Government is reviewing these recommendations and will issue a response shortly.</p>",,"Lord Ashton of Hyde","2019-03-26T15:15:05.853Z",,"http://data.parliament.uk/resources/1088579/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1088579/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","ICT: Competition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve data transparency amongst large tech companies in order to support competition in the digital services sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14539"
