"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732523","Department for Exiting the European Union","false","2017-06-29","<p>The Department for Exiting the European Union has used the services of a number of consulting firms to help with departmental set-up and planning. A small number of individuals are also on secondment from consultancy firms and external organisations. The Department will make further use of external support and recruitment as appropriate to ensure it has the right expertise available.</p><p>The total expenditure on professional services and consultancy in the financial year 2016-17 will be published in the annual report and accounts. Specific contracts awarded over £10,000 and items of expenditure over £25,000 will be reported in due course.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-06-29T09:58:10.587Z","http://data.parliament.uk/resources/732523/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/732523/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-06-26","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much has been spent in total on services provided by Deloitte, KPMG, PwC, Ernst & Young and McKinsey Consulting since his Department's creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1027"
"http://data.parliament.uk/resources/731877","Cabinet Office","false","2017-06-27","<p>The Red Tape Challenge Team was based in the Cabinet Office between April 2011 and December 2016. In January 2017, the function was transferred to the Department for Business, Energy &amp; Industrial Strategy.</p><p>For the period from inception and while it was based in Cabinet Office, the headcount by payband were as follows;</p><p><strong> </strong></p><p>Payband Headcount</p><p>SCS1 3</p><p>Grade 7 6</p><p>HEO/SEO 25</p><p>EO 2</p><p>AO 1</p><p><strong>Total 37</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-27T16:59:47.88Z","http://data.parliament.uk/resources/731877/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/731877/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/731877/answer/previousversion/398","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-22","Cabinet Office: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have worked on the Red Tape Challenge project since its inception; and what the paygrade was of those staff.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","857"
"http://data.parliament.uk/resources/731888","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The Red Tape Challenge programme ran until 2015 and identified over 3,000 regulations to improve and reform. We are currently considering how best to continue to deliver our commitment to regulate more efficiently and effectively over the course of this parliament.</p>","Stourbridge","Margot James",,"2017-06-28T12:55:27.397Z","http://data.parliament.uk/resources/731888/answer","Biography information for Margot James","http://data.parliament.uk/resources/731888/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/731888/answer/previousversion/343","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to continue with the Red Tape Challenge; and if he will provide an update of its work to date.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","856"
"http://data.parliament.uk/resources/731404","Department for Communities and Local Government","false","2017-06-26","<p>We have interpreted the question in relation to the cost of individuals with contract management responsibility in the Department.</p><p>This information is not held centrally and contract management is only part of the job of the individuals concerned and in general is not a specific role. We therefore cannot provide a cost as the amount of time required to manage each contract would vary according to the complexity of the contract and the grades of the individuals involved.</p>","Nuneaton","Mr Marcus Jones",,"2017-06-26T16:48:19.977Z","http://data.parliament.uk/resources/731404/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731404/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 6 March 2017 to Question 64994, on procurement, what estimate he has made of the amount spent on procurement management by his Department in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","36"
"http://data.parliament.uk/resources/723092","Department for Transport","false","2017-04-26","<p>The last triennial review (now known as the tailored review) for HS2 Ltd was conducted in 2011. The report into this review is provided in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/3654/hs2-ltd-triennial-review-2011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/3654/hs2-ltd-triennial-review-2011.pdf</a></p><p> </p><p>The Department is planning to undertake a tailored review for HS2 Ltd in 2017/18.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-26T14:59:12.347Z","http://data.parliament.uk/resources/723092/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/723092/answer",,,,,"27","Transport","Transport","2017-04-21","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, when the last tailored or triennial review of HS2 Ltd was; and when the next such review is due.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71562"
"http://data.parliament.uk/resources/722052","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71000 ; 71002 ; 71003","2017-04-24T15:40:26.217Z","http://data.parliament.uk/resources/722052/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722052/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, where the post of the current Public Appointments Commissioner was advertised.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71085"
"http://data.parliament.uk/resources/722058","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71002 ; 71003 ; 71085","2017-04-24T15:40:26.28Z","http://data.parliament.uk/resources/722058/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722058/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who sat on the panel for the selection of the current Public Appointments Commissioner.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71000"
"http://data.parliament.uk/resources/722059","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71000 ; 71003 ; 71085","2017-04-24T15:40:26.327Z","http://data.parliament.uk/resources/722059/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722059/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what the number of applicants was for the current position of Public Appointments Commissioner by (a) gender, (b) ethnicity and (c) socio-economic background.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71002"
"http://data.parliament.uk/resources/722060","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71000 ; 71002 ; 71085","2017-04-24T15:40:26.373Z","http://data.parliament.uk/resources/722060/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722060/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many applicants there were for the most recent recruitment for the position of Public Appointments Commissioner.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71003"
"http://data.parliament.uk/resources/720198","Attorney General","false","2017-04-25","<p>The estimated spend of the Crown Prosecution Service on managing procurement for each year since 2010 is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>(£000s)</p></td><td><p>637</p></td><td><p>531</p></td><td><p>521</p></td><td><p>847</p></td><td><p>858</p></td><td><p>894</p></td><td><p>852</p></td></tr></tbody></table><p>The figures are based upon average staff costs and the costs of external procurement services. From August 2013, the figures include an element equivalent to two full time posts which is part of a shared purchasing service to the GLD, AGO and HMCPSI and described below.</p><p>The spend by the Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>(£000s</p></td><td><p>125</p></td><td><p>125</p></td><td><p>88</p></td><td><p>144</p></td><td><p>159</p></td><td><p>132</p></td><td><p>135</p></td></tr></tbody></table><p>As noted above, the CPS Procurement Team provides procurement support and advice under a shared service arrangement. Prior to August 2012, this function was provided by a GLD Procurement Team.</p><p>Individual Serious Fraud Office (SFO) teams are responsible for the day-to-day contract management of expert services and lower value contracts that fall within their business areas. Senior members of case teams are also responsible for the management of counsel and other experts engaged on SFO cases. The SFO does not hold central records on the contract management time spent by each and every staff member involved and such information could only be provided at a disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-25T14:47:45.557Z","http://data.parliament.uk/resources/720198/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720198/answer",,,,,"88","Attorney General","Attorney General","2017-04-13","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 13 March 2017 to Question 66990, on procurement, what estimate he has made of the amount spent on managing procurement in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70551"
