"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167378","Foreign and Commonwealth Office","false","2019-11-04","<p>​Illicit finance is a driver of destabilisation, poor governance and conflict. In South Sudan this leads to resources being diverted that could be used to support peace process implementation and end the suffering of the people of South Sudan. We encourage the region to address weaknesses in their financial systems that provide channels for illicit finance, including in relation to South Sudan. In January the Foreign and Commonwealth Office, HM Treasury and Home Office Ministers wrote to their Kenyan and Ugandan counterparts outlining UK concerns, as well as offering practical support to help ensure robust systems are in place to deter corruption and illicit financial flows. The UK has also deployed technical expertise from both the National Crime Agency and Department for International Development to ensure Kenya’s compliance with Financial Action Task Force standards that can help to address the illicit financial flows in the region. British officials in Juba also frequently engage with the South Sudanese Ministry of Finance to ensure its spending is in line with its approved budget and to urge transparency and accountability in line with the provisions of the 12 September 2018 Peace Agreement.</p>","Pendle","Andrew Stephenson",,"2019-11-04T14:56:13.313Z","http://data.parliament.uk/resources/1167378/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","South Sudan: Money Laundering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his (a) Kenyan, (b) Ugandan and (c) South Sudanese counterparts on preventing money-laundering and profiteering by the South Sudanese elite.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7752"
"http://data.parliament.uk/resources/1167390","Foreign and Commonwealth Office","false","2019-11-04","<p>Diplomatic agents, Administrative and Technical (A&amp;T) and service staff posted to foreign diplomatic missions in the UK are appointed freely by sending States in line with Article 7 of the Vienna Convention on Diplomatic Relations (VCDR). Heads of Mission and Defence Attaché positions require the UK's express agreement prior to arriving. This process confirms, or otherwise, the acceptability of a Head of Mission or a Defence Attaché. Comparable arrangements are in place for consular staff appointed to the UK under the Vienna Convention on Consular Relations (VCCR), under which HMG requires prior agreement for Heads of consular posts.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-11-04T15:25:09.167Z","http://data.parliament.uk/resources/1167390/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Diplomatic Service: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department takes steps to ensure that the credentials of foreign diplomats posted to the UK do not have military records linking those diplomats to suspected war crimes.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","7692"
"http://data.parliament.uk/resources/1167423","Foreign and Commonwealth Office","false","2019-11-04","<p>Bahrain remains a Foreign and Commonwealth Office human rights priority country, partly because of the use of the death penalty. Following the execution of three men in July 2019, Lord Ahmad issued a statement expressing deep concern and the UK raised the matter at the September Human Rights Council in Geneva. In addition, I called Dr Sheikh Abdullah, Bahraini Undersecretary for International Affairs following the executions, to express our disappointment. The Government of Bahrain is fully aware of the UK’s clear and longstanding position; we oppose the death penalty in all circumstances and all countries.</p><p>On British assistance, we are committed to supporting Bahrain-led reform and are confident of its positive impact across a variety of areas including building effective and accountable institutions, strengthening the rule of law, and police and justice reform. We continue to monitor events closely, regularly raising human rights concerns with the Government of Bahrain at senior levels, both in private and public, and most recently at the UK-Bahrain Joint Working Group on 17 October.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T15:34:08.947Z","http://data.parliament.uk/resources/1167423/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department made of the (a) human rights situation in Bahrain since the execution of three men in that country in July 2019 and (b) efficacy of the UK Government's technical assistance programme to Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7627"
"http://data.parliament.uk/resources/1167477","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government has a strong relationship with The Gambia and is encouraged by positive progress on the human rights situation since President Barrow took office in 2017. We welcome the commitment of the President and the Government of The Gambia to embrace change by drafting a new Gambian Constitution that has a human rights based approach to development with freedom of expression, freedom of association and media freedom at the heart of it. As the former Foreign Secretary acknowledged at the UNESCO World Press Freedom Day event on 2 May 2019, The Gambia has made huge strides in improving media freedoms having climbed 30 places in the World Press Freedom Index over the last year.</p><p>When our Ambassador for Human Rights visited The Gambia in October, she held constructive meetings across the Government of The Gambia and with civil society on human rights issues. We now look forward to The Gambia’s upcoming Human Rights Universal Periodic Review on 5 November and urge the Government of the Gambia to implement recommendations appropriately in fulfilment of their human rights obligations.</p><p>The UK will continue to support The Gambia taking specific action to resolve the challenges still to be addressed so that the human rights of all its citizens are respected and protected.</p>","Pendle","Andrew Stephenson","7725","2019-11-04T14:47:51.347Z","http://data.parliament.uk/resources/1167477/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","The Gambia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in The Gambia in relation to (a) freedom of expression and (b) freedom of association.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","7724"
"http://data.parliament.uk/resources/1167478","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government has a strong relationship with The Gambia and is encouraged by positive progress on the human rights situation since President Barrow took office in 2017. We welcome the commitment of the President and the Government of The Gambia to embrace change by drafting a new Gambian Constitution that has a human rights based approach to development with freedom of expression, freedom of association and media freedom at the heart of it. As the former Foreign Secretary acknowledged at the UNESCO World Press Freedom Day event on 2 May 2019, The Gambia has made huge strides in improving media freedoms having climbed 30 places in the World Press Freedom Index over the last year.</p><p>When our Ambassador for Human Rights visited The Gambia in October, she held constructive meetings across the Government of The Gambia and with civil society on human rights issues. We now look forward to The Gambia’s upcoming Human Rights Universal Periodic Review on 5 November and urge the Government of the Gambia to implement recommendations appropriately in fulfilment of their human rights obligations.</p><p>The UK will continue to support The Gambia taking specific action to resolve the challenges still to be addressed so that the human rights of all its citizens are respected and protected.</p>","Pendle","Andrew Stephenson","7724","2019-11-04T14:47:51.393Z","http://data.parliament.uk/resources/1167478/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","The Gambia: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help promote media freedom in The Gambia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","7725"
"http://data.parliament.uk/resources/1167553","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>",,"Lord Ahmad of Wimbledon","HL562","2019-11-04T17:04:50.397Z","http://data.parliament.uk/resources/1167553/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they intend to hold discussions with the government of the Ivory Coast about honouring presidential term limits.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL561"
"http://data.parliament.uk/resources/1167554","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>",,"Lord Ahmad of Wimbledon","HL561","2019-11-04T17:04:50.45Z","http://data.parliament.uk/resources/1167554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in the Ivory Coast.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL562"
"http://data.parliament.uk/resources/1167047","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government is concerned at events that have occurred in Chile in recent days. We condemn the violence that has taken place and welcome the efforts of everyone involved in restoring the situation in the country to normality and in reconciling differing views. Our Embassy in Santiago has talked with representatives of the Chilean Government about the protests and has expressed concern about the violence. We will continue to monitor the situation closely.</p>","Tamworth","Christopher Pincher",,"2019-11-04T09:17:56.523Z","http://data.parliament.uk/resources/1167047/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Chile: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Chile.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7087"
"http://data.parliament.uk/resources/1167048","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the return to greater calm in Ecuador and the ongoing UN-supported dialogue between the government and protest groups there. Our Embassy in Quito is in close contact with the Ecuadorean authorities and will continue to monitor the situation closely, including with regards to the safety of British Nationals in Ecuador.</p>","Tamworth","Christopher Pincher",,"2019-11-04T09:20:19.653Z","http://data.parliament.uk/resources/1167048/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Ecuador: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Ecuador.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7088"
"http://data.parliament.uk/resources/1167049","Foreign and Commonwealth Office","false","2019-11-04","<p>I met with the Indonesian Ambassador, Dr Rizal Sukma, on 29 October and raised the issue of human rights in Papua, pointing to the level of interest in the issue from MPs and the British public.</p><p>The Foreign Secretary discussed Papua with Foreign Minister Retno Marsudi on 31 July, in the margins of the ASEAN Foreign Ministers' Meeting in Bangkok. Earlier, on 18 June, the former Foreign Secretary had discussed Papua with Foreign Minister Retno during the UK-Indonesia Partnership Forum in London.</p><p>Following the most recent protests, our Ambassador released a press statement on 26 September urging all sides to refrain from violence and welcoming the Indonesian Government's announcement of a full and comprehensive investigation.</p><p>Embassy officials in Jakarta visit Papua and West Papua provinces and regularly press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces. The UK fully respects the territorial integrity of Indonesia, including Papua.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-11-04T15:22:49.217Z","http://data.parliament.uk/resources/1167049/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Indonesia on the human rights situation in West Papua.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7089"
