"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767395","Cabinet Office","false","2017-10-16","<p>This information is not held by the Cabinet Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T14:40:27.043Z","http://data.parliament.uk/resources/767395/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Government Departments: Broadband","1","House of Commons","To ask the Minister for the Cabinet Office, what the average broadband download speed is across the Government estate (a) in and (b) outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106516"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767452","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold information on current average download speed by region. The 2016 Ofcom Connected Nations report showed that the home nations had average download speeds of:</p><p> </p><p>England - 38Mbit/s</p><p>Northern Ireland - 34Mbit/s</p><p>Wales - 29Mbit/s</p><p>Scotland - 35Mbit/s</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:15:17.42Z","http://data.parliament.uk/resources/767452/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average download speed for fixed broadband services is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106514"
"http://data.parliament.uk/resources/767453","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold information on superfast broadband take-up percentage by constituency.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:32:34.043Z","http://data.parliament.uk/resources/767453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in each parliamentary constituency in the UK have taken up a superfast broadband connection.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106515"
"http://data.parliament.uk/resources/767605","Home Office","false","2017-10-17","<p>This information is not centrally recorded.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-17T14:50:30.193Z","http://data.parliament.uk/resources/767605/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-09","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard visitor visa applications were (a) received from, (b) granted to and (c) denied to artists, entertainers and musicians in the last year for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106518"
"http://data.parliament.uk/resources/767685","Women and Equalities","false","2017-10-17","<p>The £5m funding is available for projects across England to celebrate the centenary of the 1918 Representation of the People Act, educate young people about democracy and encourage women to get involved in politics at all levels.</p><p> </p><p>The Government Equalities Office is in the process of agreeing how the Centenary Fund will be allocated. Given the limited time available and the size of the fund, a full public consultation was not feasible. Instead, we chose to consult widely with women’s organisations and non-governmental organisations on how the Government could support projects next year.</p><p> </p><p>As announced in April this year, the first statue of Millicent Fawcett, a leader of the suffrage movement, was erected in Parliament Square and funded from the £5 million Centenary Fund. Government has contributed just over £706,000 towards the statue’s costs.</p><p> </p><p>We are setting up a £1.5million Women’s Suffrage Centenary Grant Scheme specifically to support local and community groups across the regions of England to celebrate the centenary. This grant scheme has two funding streams: the small grants stream has a ceiling of £2,000 to support small local celebratory events. The larger grant stream will cover projects from £2,000 to £125,000 that will principally focus on increasing young people’s understanding and engagement with democracy as well as encouraging women to participate in public life. There will be a grant administrator to oversee the scheme which will be opening soon.‎ I have written to all members of the House to alert them to our plans and will be writing again when the scheme opens.</p><p> </p><p>We are also developing plans for supporting the reach, impact and legacy of existing centenary activities in a number of cities across England that have a strong suffrage history.</p><p> </p><p>The Barnett formula has been applied to this funding in the usual way and it is for the devolved administrations to decide how they choose to mark the centenary.</p>","Guildford","Anne Milton","106442 ; 106443 ; 106444 ; 106461","2017-10-17T11:40:29.92Z","http://data.parliament.uk/resources/767685/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-09","Monuments: Parliament Square","1","House of Commons","To ask the Minister for Women and Equalities, how much of the £5 million announced in the Spring Budget 2017 to commemorate the centenary of votes for women will be spent on the statue of Millicent Fawcett in Parliament Square.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106441"
"http://data.parliament.uk/resources/767686","Women and Equalities","false","2017-10-17","<p>The £5m funding is available for projects across England to celebrate the centenary of the 1918 Representation of the People Act, educate young people about democracy and encourage women to get involved in politics at all levels.</p><p> </p><p>The Government Equalities Office is in the process of agreeing how the Centenary Fund will be allocated. Given the limited time available and the size of the fund, a full public consultation was not feasible. Instead, we chose to consult widely with women’s organisations and non-governmental organisations on how the Government could support projects next year.</p><p> </p><p>As announced in April this year, the first statue of Millicent Fawcett, a leader of the suffrage movement, was erected in Parliament Square and funded from the £5 million Centenary Fund. Government has contributed just over £706,000 towards the statue’s costs.</p><p> </p><p>We are setting up a £1.5million Women’s Suffrage Centenary Grant Scheme specifically to support local and community groups across the regions of England to celebrate the centenary. This grant scheme has two funding streams: the small grants stream has a ceiling of £2,000 to support small local celebratory events. The larger grant stream will cover projects from £2,000 to £125,000 that will principally focus on increasing young people’s understanding and engagement with democracy as well as encouraging women to participate in public life. There will be a grant administrator to oversee the scheme which will be opening soon.‎ I have written to all members of the House to alert them to our plans and will be writing again when the scheme opens.</p><p> </p><p>We are also developing plans for supporting the reach, impact and legacy of existing centenary activities in a number of cities across England that have a strong suffrage history.</p><p> </p><p>The Barnett formula has been applied to this funding in the usual way and it is for the devolved administrations to decide how they choose to mark the centenary.</p>","Guildford","Anne Milton","106441 ; 106443 ; 106444 ; 106461","2017-10-17T11:40:29.997Z","http://data.parliament.uk/resources/767686/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-09","Females: Voting Rights","1","House of Commons","To ask the Minister for Women and Equalities, what opportunities organisations and campaigns have had to bid for any of the £5 million dedicated to commemorating 100 years of women's suffrage.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106442"
"http://data.parliament.uk/resources/767687","Women and Equalities","false","2017-10-17","<p>The £5m funding is available for projects across England to celebrate the centenary of the 1918 Representation of the People Act, educate young people about democracy and encourage women to get involved in politics at all levels.</p><p> </p><p>The Government Equalities Office is in the process of agreeing how the Centenary Fund will be allocated. Given the limited time available and the size of the fund, a full public consultation was not feasible. Instead, we chose to consult widely with women’s organisations and non-governmental organisations on how the Government could support projects next year.</p><p> </p><p>As announced in April this year, the first statue of Millicent Fawcett, a leader of the suffrage movement, was erected in Parliament Square and funded from the £5 million Centenary Fund. Government has contributed just over £706,000 towards the statue’s costs.</p><p> </p><p>We are setting up a £1.5million Women’s Suffrage Centenary Grant Scheme specifically to support local and community groups across the regions of England to celebrate the centenary. This grant scheme has two funding streams: the small grants stream has a ceiling of £2,000 to support small local celebratory events. The larger grant stream will cover projects from £2,000 to £125,000 that will principally focus on increasing young people’s understanding and engagement with democracy as well as encouraging women to participate in public life. There will be a grant administrator to oversee the scheme which will be opening soon.‎ I have written to all members of the House to alert them to our plans and will be writing again when the scheme opens.</p><p> </p><p>We are also developing plans for supporting the reach, impact and legacy of existing centenary activities in a number of cities across England that have a strong suffrage history.</p><p> </p><p>The Barnett formula has been applied to this funding in the usual way and it is for the devolved administrations to decide how they choose to mark the centenary.</p>","Guildford","Anne Milton","106441 ; 106442 ; 106444 ; 106461","2017-10-17T11:40:30.06Z","http://data.parliament.uk/resources/767687/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-09","Females: Voting Rights","1","House of Commons","To ask the Minister for Women and Equalities, what public consultation took place on how the £5 million announced in the Spring Budget 2017 to commemorate 100 years of women's suffrage should be spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106443"
