"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169432","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>This April, the Government will be increasing the National Living Wage by 6.2% to £8.72, meeting the Government’s target of reaching 60% of median earnings by 2020. Younger workers and apprentices will also see inflation beating increases in the NMW rates of between 4.6% and 6.5%. The Low Pay Commission estimates that these increases to the NMW and NLW will directly benefit over 2.8 million workers.</p><p> </p><p>An equality impact assessment was carried out when setting these minimum wage rates. The evidence suggests that there will be disproportionate positive wage impacts on protected groups as a result of the proposed increase in the minimum wage rates. As in previous years, the equality impact assessment will be published within the Government’s full impact assessment in due course.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-13T16:34:17.893Z","http://data.parliament.uk/resources/1169432/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1169432/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to her Written Statement of 7 January 2020, Official Report HCWS20, whether an equality impact assessment was carried out when setting those national minimum wage rates.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1355"
"http://data.parliament.uk/resources/1169434","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>The Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a fuller picture of the data around fireworks in order to identify whether further action is appropriate.</p><p> </p><p>The work to develop a full evidence base is an ongoing exercise which is not time limited and we will report in due course.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-13T16:34:23.267Z","http://data.parliament.uk/resources/1169434/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1169434/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress her Department has made in its assessment of the use of fireworks in the UK.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1357"
"http://data.parliament.uk/resources/1123688","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>As at 30 April 2019, 836 live companies were exempt from the requirements to file information about their People with Significant Control. This is because they are subject to other disclosure requirements due to their voting shares being admitted to trading on a regulated market in the UK or EEA, or on markets listed in Schedule 1 to the Register of People with Significant Control Regulations 2016.</p><p> </p><p>Exemptions can also be granted in very limited circumstances, in the interests of national security, the economic wellbeing of the UK, or in the support or prevention or detection of serious crime. I refer the hon. Member to the Written Ministerial Statement made on 26 January 2016, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-01-26/HCWS488/" target="_blank">HCWS488</a>, which set out the circumstances in which such exemptions would be granted.</p><p><strong><br> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:18.13Z","http://data.parliament.uk/resources/1123688/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer/previousversion/116369","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exemptions have been made under the people with significant control register; and for what reasons those exemptions have been made.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","248713"
"http://data.parliament.uk/resources/1121882","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Office for Product Safety and Standards (OPSS) published the findings of its review of Whirlpool’s tumble dryer modification programme on 4 April. This included reviewing whether Whirlpool’s consumer outreach programme was adequate.</p><p> </p><p>OPSS has written to Whirlpool setting out the actions it must take, including using more creative ways to reach affected consumers who have not yet come forward to minimise the risk of unmodified machines still being in people’s homes. Whirlpool has 28 days to respond from the date of the letter setting out what further actions it will take. OPSS will hold Whirlpool to account in regard to these requirements.</p><p> </p><p>Consumers also have access to a central recalls website covering all electrical recalls via GOV.UK.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T16:33:58.737Z","http://data.parliament.uk/resources/1121882/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1121882/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to increase consumer awareness of the risks associated with unmodified Whirlpool tumble dryers.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","245840"
"http://data.parliament.uk/resources/1121892","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>In order to develop the evidence base, officials have reviewed the existing literature, research and data sources. They are currently engaging with a wide range of stakeholders including the RSPCA and the British Fireworks Association to further develop a balanced and fact-based evidence base. The work includes considering market related information such as sales and the impact on individuals, animals and communities.</p><p>The work will also consider the findings of House of Commons Petitions inquiry on fireworks and the Scottish Government consultation on fireworks. This ongoing process will inform current and future policy in this area.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-25T12:21:35.747Z","http://data.parliament.uk/resources/1121892/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1121892/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Fireworks: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Office for Product Safety and Standards has made on the development of its evidence base on the safety of fireworks.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","245841"
"http://data.parliament.uk/resources/1091062","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>No Scottish Limited Partnerships have been referred to the Insolvency Service or to the Crown Office and Procurator Fiscal Service for non-compliance with the Persons of Significant Control regulations.</p><p>Companies House is working closely with the Crown Office and Procurator Fiscal Service to prepare the grounds for prosecutions. The Crown Office and Procurator Fiscal Service has recognised Companies House as a specialist reporting agency.</p><p>Companies House’s focus has been on compliance with the Regulations. Since they came into force in July 2017, Companies House has written to all Scottish Limited Partnerships that it considers are active to seek compliance with the filing requirements. The majority of Scottish Limited Partnerships do correct their filings following a first intervention from Companies House and the number of non-compliant Scottish Limited Partnerships has continued to fall.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-21T17:30:12.923Z","http://data.parliament.uk/resources/1091062/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091062/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have been referred to prosecutors for non compliance with Person of Significant Control regulations.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","233637"
"http://data.parliament.uk/resources/1082136","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>I refer the hon. Member to the answer given to her on 11th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-27/226693/" target="_blank">226693</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:37:26.107Z","http://data.parliament.uk/resources/1082136/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082136/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082136/answer/previousversion/106902","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have not registered a Person of Significant Control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","228684"
"http://data.parliament.uk/resources/1082137","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>I refer the hon. Member to the answer given to her on 4th December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-20/193520/" target="_blank">193520</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:35:43.553Z","http://data.parliament.uk/resources/1082137/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082137/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082137/answer/previousversion/106905","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the value was of fines levied against Scottish Limited Partnerships for failing to register a Person of Significant Control in each of the last three years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","228685"
"http://data.parliament.uk/resources/1082138","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>As of 28 February 2019, there are 33,579 Scottish Limited Partnerships (SLPs) registered with Companies House. All registered SLPs are eligible under the terms of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.</p><p> </p><p>The above regulations also require a Scottish qualifying partnership (SQP) to register with Companies House and deliver information concerning its People with Significant Control (PSC). An SQP is a general partnership constituted under the law of Scotland that is a qualifying partnership under the Partnership (Accounts) Regulations 2008. On 28 February 2019, 369 bodies had declared as being eligible as SQPs and delivered PSC information to Companies House.</p><p> </p><p>The Government published, on 10 December 2018, the response to its consultation on the reform of limited partnership law. The reforms, which include tighter registration requirements, seek to tackle the misuse of limited partnerships, especially Scottish limited partnerships, while modernising the law governing them. The Government intends to legislate when parliamentary time allows.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:36:05.503Z","http://data.parliament.uk/resources/1082138/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082138/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082138/answer/previousversion/106906","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships are qualifying partnerships under the terms of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 and the Companies and Partnerships (Accounts and Audit) Regulations 2013.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","228686"
"http://data.parliament.uk/resources/1078504","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>Companies House considers around 17,500 of those Scottish Limited Partnerships on the register to be active. Of these, just under 1,800 have not filed any person of significant control information.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-11T17:38:20.34Z","http://data.parliament.uk/resources/1078504/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1078504/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1078504/answer/previousversion/105655","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish limited partnerships have not registered a person of significant control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","226693"
