"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697851","Ministry of Justice","false","2024-04-02","<p>The Ministry of Justice does not hold data on the number of therapists offering reunification therapy in England and Wales.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-02T16:29:13.93Z","http://data.parliament.uk/resources/1697851/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-21","Family Conciliation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 March 2024 to Question 18955 on Family Conciliation Services, whether his Department monitors the number of therapists offering reunification therapy services in England and Wales who help with cases of family breakdown.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","19764"
"http://data.parliament.uk/resources/1688271","Ministry of Justice","false","2024-02-19","<p>The Ministry of Justice takes the handling of correspondence very seriously. The Right Honourable Member’s correspondence was initially sent to the incorrect address. After liaising with his office, the Ministry of Justice correspondence team is now handling the request as per our usual processes. A response will be provided by 1 March 2024.</p><p> </p>","Finchley and Golders Green","Mike Freer",,"2024-02-19T17:02:17.52Z","http://data.parliament.uk/resources/1688271/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to respond to the correspondence of 3 January 2024 from the Rt hon. Member for East Ham, reference ST114629.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","13499"
"http://data.parliament.uk/resources/1664856","Ministry of Justice","false","2023-10-19","<p>Listing is a judicial function.</p>","Finchley and Golders Green","Mike Freer",,"2023-10-19T14:51:42.227Z","http://data.parliament.uk/resources/1664856/answer","Biography information for Mike Freer","54","Justice","Justice","2023-10-16","Judgements","1","House of Commons","To ask the Secretary of State for Justice, when an application to set aside a court finding is made in accordance with Section 17(ii) of the Senior Courts Act 1981 who is responsible for determining when the case will be listed.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","202550"
"http://data.parliament.uk/resources/1586250","Ministry of Justice","false","2023-02-22","<p>The Ministry of Justice takes the handling of correspondence seriously and apologies for the delay in replying to Rt Hon Member for East Ham. I confirm that a response will be sent this week.</p>","Finchley and Golders Green","Mike Freer",,"2023-02-22T18:03:51.083Z","http://data.parliament.uk/resources/1586250/answer","Biography information for Mike Freer","54","Justice","Justice","2023-02-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when his Department intends to reply to the correspondence from the Rt Hon. Member for East Ham dated 21 November, reference ST62469.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","146752"
"http://data.parliament.uk/resources/1565396","Ministry of Justice","false","2023-01-16","<p>The Ministry of Justice takes the handling of correspondence seriously and apologises for the delay in replying to the Rt Hon Member for East Ham. I confirm that a response will be sent this week.</p>","Finchley and Golders Green","Mike Freer",,"2023-01-16T17:39:17.987Z","http://data.parliament.uk/resources/1565396/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to reply to the letter dated 6 October 2022 from the Rt Hon Member for East Ham.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","119867"
"http://data.parliament.uk/resources/1466526","Ministry of Justice","false","2022-06-06","<p>The Government estimates fewer than 50 claims have been brought in the last ten years which would be likely to generate an application made under the reforms proposed in the National Security Bill currently before Parliament to reduce, freeze or forfeit civil damages to claimants involved in terrorism.</p><p>We are legislating to reduce the risk that large sums of money will be paid out in awards of damages to claimants where there is a real risk of their using it to support acts of terror.</p>","South Suffolk","James Cartlidge",,"2022-06-06T15:37:03.593Z","http://data.parliament.uk/resources/1466526/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, whether the Government collects evidence on abuse of the civil damages system by people involved in terrorism-related activity; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9834"
"http://data.parliament.uk/resources/1399339","Ministry of Justice","false","2022-01-10","<p>Work continues to be undertaken on the redistribution of work to help support East London Family Court. Capacity across the estate is being fully utilised and Financial Remedy and Public Law cases continue to be heard at the Royal Courts of Justice and the Nightingale Court at Petty France. Pilot Practice Directorate 36Q has also been implemented at East London Family Court (New <strong>Pilot Practice Direction</strong> 36Q came into force from 23 April 2020. Pilot PD36Q modifies PD12B (Child Arrangements Programme) to provide temporary local flexibility over procedures for progressing applications for Child Arrangements Orders).</p><p> </p><p>As a result of the continuing exceptionally high receipts of Private Law work at East London Family Court, along with the continuing pressures on judicial recruitment and Cafcass resource, it has been agreed with the Senior Judiciary that some of this work will initially be heard at Central and West London Family Courts with a longer plan of transferring some of the East London postcodes to these courts to balance the waiting times across the region.</p><p> </p><p>The impact of the rebalancing exercise is unlikely to show for several months due to the nature of how cases are listed. However, despite continuing pressures, outstanding cases remain fairly static with 2299 at the end of October and 2251 at the end of December.</p><p> </p><p><a href="https://hmcts-opt/ords/f?p=100:500::::::" target="_blank">OPT Report - FamilyMan Private Law Workload and Performance (BY CASE)</a></p>","South Suffolk","James Cartlidge",,"2022-01-10T17:35:28.25Z","http://data.parliament.uk/resources/1399339/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-01-04","Family Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2021 to Question 67051, what progress he has made in reducing the delays at Westferry Family Court; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","96753"
"http://data.parliament.uk/resources/1364931","Ministry of Justice","false","2021-11-04","<p>The administration and senior judiciary are working closely together to increase the sitting capacity across the East London Cluster which comprises of East London Family Court, Croydon County and Bromley County Court and to re-balance the volumes of work across the Region.</p><p> </p><p>In recognition of the pressures on family work across the East London Estate, a Nightingale Court was created at Petty France with four additional courts. Additional courts are also being utilised in Stratford Magistrates and the Royal Courts of Justice.</p><p> </p><p>The increased use of digital hearings in family have allowed the court to utilise more part-time judiciary and increase the number of hearings heard on a remote basis, and the introduction of PD36Q* is enabling the court to progress private law cases through the system more quickly.</p><p> </p><p>*PD36Q New Pilot Practice Direction 36Q came into force from 23 April 2020. Pilot PD36Q modifies PD12B (Child Arrangements Programme) to provide temporary local flexibility over procedures for progressing applications for Child Arrangements Orders.</p>","South Suffolk","James Cartlidge","67051","2021-11-04T17:27:12.667Z","http://data.parliament.uk/resources/1364931/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-01","Family Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reduce the delays in hearing cases at Westferry Family Court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67050"
"http://data.parliament.uk/resources/1364932","Ministry of Justice","false","2021-11-04","<p>The administration and senior judiciary are working closely together to increase the sitting capacity across the East London Cluster which comprises of East London Family Court, Croydon County and Bromley County Court and to re-balance the volumes of work across the Region.</p><p> </p><p>In recognition of the pressures on family work across the East London Estate, a Nightingale Court was created at Petty France with four additional courts. Additional courts are also being utilised in Stratford Magistrates and the Royal Courts of Justice.</p><p> </p><p>The increased use of digital hearings in family have allowed the court to utilise more part-time judiciary and increase the number of hearings heard on a remote basis, and the introduction of PD36Q* is enabling the court to progress private law cases through the system more quickly.</p><p> </p><p>*PD36Q New Pilot Practice Direction 36Q came into force from 23 April 2020. Pilot PD36Q modifies PD12B (Child Arrangements Programme) to provide temporary local flexibility over procedures for progressing applications for Child Arrangements Orders.</p>","South Suffolk","James Cartlidge","67050","2021-11-04T17:27:12.713Z","http://data.parliament.uk/resources/1364932/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-01","Family Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact on (a) children and (b) families of the seven month delay in hearing cases at Westferry Family Court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67051"
"http://data.parliament.uk/resources/1105305","Ministry of Justice","false","2019-04-01","<p>Proceedings in the First-tier Tribunal (Immigration and Asylum Chamber) are managed in accordance with the Chamber Rules which provide flexibility for dealing with individual cases. The Rules give the Tribunal Judge wide case management powers in order to ensure that cases are dealt with fairly and justly whether in country or out of country.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-01T16:46:12.643Z","http://data.parliament.uk/resources/1105305/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-26","Immigration: Ghana","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that out-of-country appeals from Ghana are conducted fairly and without prejudice to an appellant’s case; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236989"
