"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147016","Department of Health and Social Care","false","2019-10-08","<p>The information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T14:41:23.747Z","http://data.parliament.uk/resources/1147016/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many flash glucose monitors and sensors were prescribed from 1 April 2019 to 30 September 2019 in each CCG area.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","292093"
"http://data.parliament.uk/resources/1146758","Ministry of Justice","false","2019-10-07","<table><tbody><tr><td><p>As is customary, the Lord Chancellor had an introductory meeting with the President of the Supreme Court soon after his appointment, and as is usually the case, will meet the President several times throughout the year. Departmental officials also regularly meet Supreme Court officials.</p></td></tr></tbody></table><p> </p>","Croydon South","Chris Philp",,"2019-10-07T16:12:40.433Z","http://data.parliament.uk/resources/1146758/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-27","Supreme Court","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the President of the Supreme Court.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291537"
"http://data.parliament.uk/resources/1146759","Ministry of Justice","false","2019-10-03","<p>Section 3(1) of the Constitutional Reform Act 2005 requires that all Ministers of the Crown must uphold the continued independence of the judiciary. Paragraph 16 of the introduction and Chapter 6 of the Cabinet Manual make clear that the judiciary is independent of both the government of the day and Parliament. All ministers have access to legal advice in relation to their statutory duties, including advice where appropriate from Law Officers.</p><p>The Lord Chancellor has taken an Oath to respect the rule of law and defend the independence of the judiciary, which means that if required he will remind Ministerial colleagues of the importance of judicial independence and the rule of law. I am confident that my Ministerial colleagues understand their duties in this regard.</p>","Croydon South","Chris Philp",,"2019-10-03T14:37:15.723Z","http://data.parliament.uk/resources/1146759/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-27","Judiciary: Ministers","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the adequacy of the guidance issued to Ministers on relations with the judiciary.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291538"
"http://data.parliament.uk/resources/1146760","Prime Minister","false","2019-10-07","<p>In conversations about the situation in the region with my counterparts, I have reiterated the UK’s support for the UN-led political process on Yemen. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the UN Special Envoy Martin Griffiths’ plan to begin wider political discussion. We have longstanding concerns about Iranian involvement in Yemen and continue to urge Iran to be a constructive part of the solution to the conflict.</p><p /><p /> <p /> <p /><p><br></p><p /> <p /><p />","Uxbridge and South Ruislip","Boris Johnson",,"2019-10-07T15:21:16.897Z","http://data.parliament.uk/resources/1146760/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2019-09-27","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with with (a) President Trump, (b) President Rouhani and (c) his Saudi Arabian counterpart on the situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291539"
"http://data.parliament.uk/resources/1146761","Department for International Trade","false","2019-10-07","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p> </p><p>Bespoke reports (e.g. by country, goods type and for specific timeframes) may also be produced by registering on the Strategic Export Controls Reports and Statistics Website at: <a href="https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME</a></p><p> </p><p>The value of exports licensed in a given period is not necessarily a measure of actual exports shipped in that period. This is because most licences are valid for multiple shipments over two years and export values are only available for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are fully used and in these circumstances exporters must apply for a new (duplicate) licence, which can result in a significant element of double counting in some periods.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2019-10-07T12:21:26.723Z","http://data.parliament.uk/resources/1146761/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-27","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the financial value was of arms exports to each member of the Saudi Arabian-led intervention in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291540"
"http://data.parliament.uk/resources/1145949","Foreign and Commonwealth Office","false","2019-10-03","<p>Improving humanitarian and commercial access in Yemen is one of the UK’s top priorities. The UK is actively raising humanitarian concerns with all parties, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port and airports. The UK continues to encourage vital access for food, fuel, and medicine by providing £1.3 million to help the UN’s Verification and Inspection Mechanism to facilitate commercial imports into Hodeidah and Saleef ports by giving the Coalition confidence that weapons are not coming in on commercial ships.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:30:27.847Z","http://data.parliament.uk/resources/1145949/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Airports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in (a) the Government of Saudi Arabia and (b) the Government of Yemen on (i) opening Sana’a International airport, (ii) implementing a UN Verification and Inspection Mechanism to facilitate traffic through the airport and (iii) facilitating direct international flights for aid workers, journalists, humanitarian aid and seriously ill people.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290646"
"http://data.parliament.uk/resources/1145950","Foreign and Commonwealth Office","false","2019-10-03","<p>We consistently urge all parties, including the Houthis, to engage constructively with the UN Special Envoy. A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political deal between the conflict parties. A political solution is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The Yemeni parties must engage constructively and in good faith with the UN Special Envoy to overcome obstacles to progress and find a political settlement to end the conflict.</p>","South West Wiltshire","Dr Andrew Murrison","290648","2019-10-03T10:32:22.87Z","http://data.parliament.uk/resources/1145950/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to open direct talks with the Houthi leadership in Sana’a to find a solution to the conflict in Yemen; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290647"
"http://data.parliament.uk/resources/1145952","Foreign and Commonwealth Office","false","2019-10-03","<p>We consistently urge all parties, including the Houthis, to engage constructively with the UN Special Envoy. A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political deal between the conflict parties. A political solution is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The Yemeni parties must engage constructively and in good faith with the UN Special Envoy to overcome obstacles to progress and find a political settlement to end the conflict.</p>","South West Wiltshire","Dr Andrew Murrison","290647","2019-10-03T10:32:22.913Z","http://data.parliament.uk/resources/1145952/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Saudi Arabian and Government of Yemen counterparts on holding direct talks with the Houthi leadership to broker a nationwide ceasefire; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290648"
"http://data.parliament.uk/resources/1145953","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK supports the UN Group of Eminent Experts (GEE) and we welcome the renewal of its mandate. It is important to give the Group more time to fully examine the conflict and to ensure that their conclusions accurately reflect the conduct of all parties. The UK urges all parties to the conflict to cooperate with the GEE and to promote and protect human rights in Yemen. We are disappointed that the Group has not had the necessary access to the conflict zone, or been able to visit many of the countries that are engaged in the conflict. We encourage engagement with the Group as a means of ensuring that their conclusions are as well informed as possible, and that they reflect the views of all.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:35:03.583Z","http://data.parliament.uk/resources/1145953/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his (a) Saudi Arabian, (b) Emirati and (c) Government of Yemen counterparts to facilitate access for the UN Humans Rights Council Panel of Eminent Experts to all regions of Yemen including Sana’a.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290649"
"http://data.parliament.uk/resources/1145956","Department for International Development","false","2019-10-03","<p>According to the UN’s 2019 Humanitarian Needs Overview, only 22 per cent of rural and 46 per cent of urban populations are connected to partially functioning public water networks, and trucked water is mostly unregulated and expensive.</p><p> </p><p>Where functioning public water and sanitation systems exist, coverage remains poor, with a majority of governorates and districts reportedly showing coverage below 60% of the populations they serve.</p><p> </p><p>The international humanitarian response, including funding from the UK, ensures that sustained water delivery reaches an average of approximately 3.5 million people per month whilst sustained sanitation delivery reaches an average of approximately 1.7 million people per month.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T16:06:33.593Z","http://data.parliament.uk/resources/1145956/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the operability of urban water and sanitation plants by each governorate in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290650"
