"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488258","Department of Health and Social Care","false","2022-07-18","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but excludes staff working in primary care, general practitioner surgeries, local authorities and other providers.</p><p>The attached table shows the age profile of midwives by headcount working in National Health Service trusts and CCGs in England and NHS regions as of 31 March 2022.</p>","Lewes","Maria Caulfield",,"2022-07-18T09:44:55.43Z",,"http://data.parliament.uk/resources/1488258/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488258/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Table_PQ34893 age profile of midwives in England (1).docx","TABLE","http://data.parliament.uk/resources/1488258/answer","Lewes","Lewes","Maria Caulfield","Maria Caulfield","http://data.parliament.uk/resources/1488258/answer/previousversion/13295","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488258/answer/previousversion/13295","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-12","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile was of the NHS midwifery workforce in (a) England and (b) each region of England in the most recent period for which data is available.","false","Biography information for Grahame Morris","Easington","Grahame Morris","34893"
"http://data.parliament.uk/resources/1487832","Department of Health and Social Care","false","2022-07-19","<p>The information requested is collected by financial year. The following table shows expenditure on externally contracted consultancy services in the core Department in 2019/2020 and 2020/2021. Fully audited data for 2021/22 will be available later this year.</p><table><tbody><tr><td><p>2020/21</p></td><td><p>2019/20</p></td></tr><tr><td><p>£171,613,000</p></td><td><p>£15,203,000</p></td></tr></tbody></table><p> </p><p>A table showing the suppliers contracted for each consultancy service in 2019/2020 and 2020/2021 is attached.</p>","Lewes","Maria Caulfield",,"2022-07-19T16:30:44.217Z",,"http://data.parliament.uk/resources/1487832/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1487832/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE 33700 - Suppliers by Financial Year.docx","TABLE","http://data.parliament.uk/resources/1487832/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-07-11","Department of Health and Social Care: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33700"
"http://data.parliament.uk/resources/1483485","Department of Health and Social Care","true","2022-07-14","<p>This information is not held in the format requested.</p><p>However, tables showing the number of centres where the percentage of adult cystic fibrosis patients and child cystic fibrosis patients seen by a clinical psychologist within 12 months prior to latest annual review was less than 85% in each year since 2016/2017 are attached.</p><p>This data has been submitted to NHS England on a voluntary basis during the pandemic. From April 2022, providers were asked to resume such reporting.</p>","Chichester","Gillian Keegan",,"2022-07-14T10:15:48.77Z","2022-07-14T12:33:05.717Z","http://data.parliament.uk/resources/1483485/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1483485/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ25891 Data Tables.docx","TABLE","http://data.parliament.uk/resources/1483485/answer","Chichester ; Chichester","Chichester ; Chichester","Gillian Keegan ; Gillian Keegan","Gillian Keegan ; Gillian Keegan","http://data.parliament.uk/resources/1483485/answer/previousversion/10197 ; http://data.parliament.uk/resources/1483485/answer/previousversion/12736","Biography information for Gillian Keegan ; Biography information for Gillian Keegan","http://data.parliament.uk/resources/1483485/answer/previousversion/10197 ; http://data.parliament.uk/resources/1483485/answer/previousversion/12736","Biography information for Gillian Keegan ; Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-27","Cystic Fibrosis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of (a) paediatric and (b) adult cystic fibrosis centres in England did not provide at least 85 per cent of their patients with psychological support at their annual review, in each year since 2015.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","25891"
"http://data.parliament.uk/resources/1483498","Department of Health and Social Care","false","2022-07-15","<p>This information is not collected in the format requested. National Health Service doctors includes hospital doctors and general practitioners (GPs), which are accounted for separately. There are also two types of retirement; age retirements and voluntary early retirements, which have different average retirement ages.</p><p>The attached table shows the average retirement ages for age retirements and voluntary early retirements for hospital doctors and GPs from the 1995 Section of the NHS Pension Scheme. The 1995 Section has a retirement age of 60 years old. Age retirements are taken at or beyond 60 years old and voluntary early retirements are taken before the age of 60 years old. The table also shows the volume of each type of retirement which demonstrates the proportions age and voluntary early retirements. As an individual may choose to claim their pension for a number of reasons, it is not possible to isolate the impact of a single factor on retirement rates.</p>","Lewes","Maria Caulfield",,"2022-07-15T10:37:46.62Z",,"http://data.parliament.uk/resources/1483498/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1483498/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ25940 final redraft attachment (1).docx","TABLE","http://data.parliament.uk/resources/1483498/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1483498/answer/previousversion/10763","Biography information for Edward Argar","http://data.parliament.uk/resources/1483498/answer/previousversion/10763","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-27","Doctors: Retirement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average retirement age for NHS England doctors was for each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","25940"
"http://data.parliament.uk/resources/1467186","Department of Health and Social Care","false","2022-07-07","<p>The information is not held in the format requested.</p><p> </p><p>The attached table shows items dispensed in the community at clinical commissioning group level in England from 2015/16 to 2021/22.</p>","Lewes","Maria Caulfield",,"2022-07-07T15:52:03Z",,"http://data.parliament.uk/resources/1467186/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1467186/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ11760 Data.xlsx","TABLE","http://data.parliament.uk/resources/1467186/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-06-01","Hormone Replacement Therapy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women received Hormone Replacement Therapy prescriptions for (a) utrogestan, (b) body-identical oestrogen patches and gels, (c) non-body-identical oestrogen, (d) non-body identical progestogens and (d) the testosterone products (i) testogel, (ii) testim and (iii) tostran in each of the last ten years by Parliamentary constituency or the lowest available administrative level if that data is not available.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","11760"
"http://data.parliament.uk/resources/1465062","Department of Health and Social Care","false","2022-05-30","<p>The information requested on the number of private dentists is not held. A table showing the number of dentists undertaking National Health Service activity in each clinical commissioning group in England in 2020/21 is attached.</p>","Lewes","Maria Caulfield",,"2022-05-30T08:26:36.957Z",,"http://data.parliament.uk/resources/1465062/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1465062/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ6865-Number of dentists with NHS activty by CCG level.xlsx","TABLE","http://data.parliament.uk/resources/1465062/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-05-23","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of (a) private and (b) NHS dentists across the country broken down by Clinical Commissioning Groups.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","6865"
"http://data.parliament.uk/resources/1464401","Department of Health and Social Care","false","2022-05-27","<p>The General Medical Council (GMC) is the independent regulator of all medical doctors practising in the United Kingdom which sets and enforces the standards all doctors must adhere to. The GMC is responsible for operational matters, including investigating complaints received about medical professionals and the administration of the Professional and Linguistic Assessments Board (PLAB) tests.</p><p> </p><p>The GMC has advised that the percentage of non-UK qualified doctors obtaining registration using the PLAB pathway was 42% in 2019; 40% in 2020; and 40% in 2021. The information on the number of overseas medical professionals is not held in the format requested. However, the attached table shows the number of failed sittings of part one and part two of the PLAB test by medical professionals from overseas in each of the last five years, by country of where the primary medical qualification was obtained.</p><p> </p><p>As of 20 May 2022, there are 10,741 doctors with a current booking to sit the PLAB1 and 7,831 doctors with a PLAB2 exam place.</p><p> </p><p>The GMC has advised that the information on the number of complaints resolved within six months is not available in the format requested. The GMC's internal target is for complaints to be resolved within 12 months. Of the complaints the GMC received in 2018 which did not meet the GMC’s internal 12-month closure target, 370 or 4.3% related to doctors with a non-UK primary medical qualification. Of complaints received in 2019, this was 460 or 5.2% and 354 or 4.2% in 2020. This includes all potential outcomes of a complaint – from closure at triage if the complaint did not meet the threshold for investigation, to full investigation with an outcome at a Medical Practitioners Tribunal Service hearing.</p>","Charnwood","Edward Argar","5376 ; 5378 ; 5379","2022-05-27T09:41:24.677Z",,"http://data.parliament.uk/resources/1464401/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1464401/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Table for PQ 5376 - PLAB fail numbers - formatted (1).xlsx","TABLE","http://data.parliament.uk/resources/1464401/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-05-19","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of medical professionals from overseas seeking employment in the UK have taken the Professional and Linguistic Assessments Board test in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5374"
"http://data.parliament.uk/resources/1464403","Department of Health and Social Care","false","2022-05-27","<p>The General Medical Council (GMC) is the independent regulator of all medical doctors practising in the United Kingdom which sets and enforces the standards all doctors must adhere to. The GMC is responsible for operational matters, including investigating complaints received about medical professionals and the administration of the Professional and Linguistic Assessments Board (PLAB) tests.</p><p> </p><p>The GMC has advised that the percentage of non-UK qualified doctors obtaining registration using the PLAB pathway was 42% in 2019; 40% in 2020; and 40% in 2021. The information on the number of overseas medical professionals is not held in the format requested. However, the attached table shows the number of failed sittings of part one and part two of the PLAB test by medical professionals from overseas in each of the last five years, by country of where the primary medical qualification was obtained.</p><p> </p><p>As of 20 May 2022, there are 10,741 doctors with a current booking to sit the PLAB1 and 7,831 doctors with a PLAB2 exam place.</p><p> </p><p>The GMC has advised that the information on the number of complaints resolved within six months is not available in the format requested. The GMC's internal target is for complaints to be resolved within 12 months. Of the complaints the GMC received in 2018 which did not meet the GMC’s internal 12-month closure target, 370 or 4.3% related to doctors with a non-UK primary medical qualification. Of complaints received in 2019, this was 460 or 5.2% and 354 or 4.2% in 2020. This includes all potential outcomes of a complaint – from closure at triage if the complaint did not meet the threshold for investigation, to full investigation with an outcome at a Medical Practitioners Tribunal Service hearing.</p>","Charnwood","Edward Argar","5374 ; 5378 ; 5379","2022-05-27T09:41:24.72Z",,"http://data.parliament.uk/resources/1464403/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1464403/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Table for PQ 5376 - PLAB fail numbers - formatted (1).xlsx","TABLE","http://data.parliament.uk/resources/1464403/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-05-19","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medical professionals from overseas have failed (a) part one and (a) part two of the Professional and Linguistic Assessments Board test in each of the last five years, by country of origin.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5376"
"http://data.parliament.uk/resources/1464405","Department of Health and Social Care","false","2022-05-27","<p>The General Medical Council (GMC) is the independent regulator of all medical doctors practising in the United Kingdom which sets and enforces the standards all doctors must adhere to. The GMC is responsible for operational matters, including investigating complaints received about medical professionals and the administration of the Professional and Linguistic Assessments Board (PLAB) tests.</p><p> </p><p>The GMC has advised that the percentage of non-UK qualified doctors obtaining registration using the PLAB pathway was 42% in 2019; 40% in 2020; and 40% in 2021. The information on the number of overseas medical professionals is not held in the format requested. However, the attached table shows the number of failed sittings of part one and part two of the PLAB test by medical professionals from overseas in each of the last five years, by country of where the primary medical qualification was obtained.</p><p> </p><p>As of 20 May 2022, there are 10,741 doctors with a current booking to sit the PLAB1 and 7,831 doctors with a PLAB2 exam place.</p><p> </p><p>The GMC has advised that the information on the number of complaints resolved within six months is not available in the format requested. The GMC's internal target is for complaints to be resolved within 12 months. Of the complaints the GMC received in 2018 which did not meet the GMC’s internal 12-month closure target, 370 or 4.3% related to doctors with a non-UK primary medical qualification. Of complaints received in 2019, this was 460 or 5.2% and 354 or 4.2% in 2020. This includes all potential outcomes of a complaint – from closure at triage if the complaint did not meet the threshold for investigation, to full investigation with an outcome at a Medical Practitioners Tribunal Service hearing.</p>","Charnwood","Edward Argar","5374 ; 5376 ; 5379","2022-05-27T09:41:24.78Z",,"http://data.parliament.uk/resources/1464405/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1464405/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Table for PQ 5376 - PLAB fail numbers - formatted (1).xlsx","TABLE","http://data.parliament.uk/resources/1464405/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-05-19","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medical professionals from overseas are waiting to take the Professional and Linguistic Assessments Board test as of 19 May 2022.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5378"
"http://data.parliament.uk/resources/1464406","Department of Health and Social Care","false","2022-05-27","<p>The General Medical Council (GMC) is the independent regulator of all medical doctors practising in the United Kingdom which sets and enforces the standards all doctors must adhere to. The GMC is responsible for operational matters, including investigating complaints received about medical professionals and the administration of the Professional and Linguistic Assessments Board (PLAB) tests.</p><p> </p><p>The GMC has advised that the percentage of non-UK qualified doctors obtaining registration using the PLAB pathway was 42% in 2019; 40% in 2020; and 40% in 2021. The information on the number of overseas medical professionals is not held in the format requested. However, the attached table shows the number of failed sittings of part one and part two of the PLAB test by medical professionals from overseas in each of the last five years, by country of where the primary medical qualification was obtained.</p><p> </p><p>As of 20 May 2022, there are 10,741 doctors with a current booking to sit the PLAB1 and 7,831 doctors with a PLAB2 exam place.</p><p> </p><p>The GMC has advised that the information on the number of complaints resolved within six months is not available in the format requested. The GMC's internal target is for complaints to be resolved within 12 months. Of the complaints the GMC received in 2018 which did not meet the GMC’s internal 12-month closure target, 370 or 4.3% related to doctors with a non-UK primary medical qualification. Of complaints received in 2019, this was 460 or 5.2% and 354 or 4.2% in 2020. This includes all potential outcomes of a complaint – from closure at triage if the complaint did not meet the threshold for investigation, to full investigation with an outcome at a Medical Practitioners Tribunal Service hearing.</p>","Charnwood","Edward Argar","5374 ; 5376 ; 5378","2022-05-27T09:41:24.617Z",,"http://data.parliament.uk/resources/1464406/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1464406/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Table for PQ 5376 - PLAB fail numbers - formatted (1).xlsx","TABLE","http://data.parliament.uk/resources/1464406/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2022-05-19","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints against medical professionals from overseas were not resolved within six months in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5379"
