"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139789","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>We are currently evaluating the Shared Parental Leave and Pay scheme and are in the process of collecting data and information from a wide variety of sources. The evaluation will conclude later this year.</p><p> </p><p>We expect to be in a position to report on the evaluation later this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:57:10.54Z","http://data.parliament.uk/resources/1139789/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139789/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Parental Leave: Self-Employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 16 July 2019, Official Report, column 663, what the timeframe is for his Department to respond to the consultation on shared parental leave for the self-employed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278392"
"http://data.parliament.uk/resources/1139914","Department for Education","false","2019-07-22","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We are working closely with employers in the creative industries, including companies in the screen industry, so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p><p> </p>","Guildford","Anne Milton",,"2019-07-22T16:24:36.937Z","http://data.parliament.uk/resources/1139914/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1139914/answer",,,,,"60","Education","Education","2019-07-17","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 July 2019 to Question 274454, whether his Department plans to collect data which would enable an assessment of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278393"
"http://data.parliament.uk/resources/1138828","Department for Transport","false","2019-07-18","<p>We recently added 73 stations to the £300m Access for All programme, which provides accessible routes at stations. Network Rail will engage with local disability groups to ensure that designs meet the needs of all passengers.</p><p> </p><p>£20m of this funding is available for smaller scale access improvements and we will welcome nominations for projects that provide improvements for non-visible disabilities, such as autism.</p><p> </p><p>Direct awards and future franchise replacements will also require train operators to deliver staff disability training which includes awareness of non-visible disabilities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-18T16:16:35.567Z","http://data.parliament.uk/resources/1138828/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1138828/answer",,,,,"27","Transport","Transport","2019-07-15","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to ensure that the Access for All accessibility programme includes improving access to public transport for autistic passengers and other people with invisible disabilities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","277116"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow",,"2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1137736/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137502","Department for Work and Pensions","false","2019-07-11","<p>Health Professionals that carry out Work Capability and Personal Independence Payment assessments on behalf of the department must have the following qualifications and experience:</p><p> </p><ul><li>are an occupational therapist, nurse, physiotherapist, doctor (or paramedic - PIP only)</li><li>fully registered with the relevant licensing body (doctors must have a licence to practise)</li><li>the licensing body has not placed any sanctions on the health professional's registration</li><li>at least 2 years post full registration experience or less than 2 years post full registration experience by specific agreement with the department.</li></ul><p> </p><p>Health Professionals are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment for both physical and mental health conditions and have to be approved by the department. Health Professionals are then required to complete a programme of continuing professional development.</p>","North Swindon","Justin Tomlinson",,"2019-07-11T14:37:59.443Z","http://data.parliament.uk/resources/1137502/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1137502/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Disability: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specific qualifications are required to operate as a disability assessor for her Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274452"
"http://data.parliament.uk/resources/1137607","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>DCMS Ministers have not met the Family Holiday Association.</p><p> </p><p>DCMS officials met with the organisation earlier this year. They are planning a follow up meeting in the near future.</p>","Eastleigh","Mims Davies",,"2019-07-11T12:05:57.797Z","http://data.parliament.uk/resources/1137607/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1137607/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Holidays: Low Incomes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from the Family Holidays Association on providing financial support for domestic holidays for families in need.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274453"
"http://data.parliament.uk/resources/1137612","Department for Education","false","2019-07-11","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector. The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p><p> </p>","Guildford","Anne Milton",,"2019-07-11T08:26:40.183Z","http://data.parliament.uk/resources/1137612/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137612/answer",,,,,"60","Education","Education","2019-07-08","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274454"
"http://data.parliament.uk/resources/1137613","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>As referenced in the answer to Question 264735, where an application is made to register a trade mark, the application is examined in accordance with the Trade Mark Act 1994 and Rules 2008.</p><p> </p><p>For trade mark applications that consist of the name of a well-known band, the examiner will consider the application based on the facts of the application before them and Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application has been made in bad faith. In addition to this, every trade mark application is published, before it is registered, <strong>for an opposition period of up to three months.</strong> During this period, anyone can oppose the registration of a trade mark including where a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:03:13.757Z","http://data.parliament.uk/resources/1137613/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137613/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 June 2019 to Question 264735 on Musicians: Intellectual Property, what steps the Intellectual Property Office take to verify that an individual who claims the rights to a well-known band name is entitled to do so, prior to its registration under the Trade Marks Act 1994.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274455"
"http://data.parliament.uk/resources/1134986","Department for International Trade","false","2019-07-02","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p><p> </p><p>Extant licences are not immediately affected by this judgment but decisions about these licences are remitted to the Government to reconsider in the light of the judgment. The Campaign Against Arms Trade did not seek an Order to suspend licences and the Court has not ordered their suspension. The Court expressly clarified that the outcome of the reconsideration was not a foregone conclusion.</p>","Beverley and Holderness","Graham Stuart","269654","2019-07-02T11:51:59.183Z","http://data.parliament.uk/resources/1134986/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134986/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1134986/answer/previousversion/126280","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-26","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the implications for his Department's policy on the sale of arms to Saudi Arabia are of the Court of Appeal ruling on 20 June 2019 in R (on the application of Campaign Against Arms Trade) v. The Secretary of State for International Trade.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","269653"
"http://data.parliament.uk/resources/1134987","Department for International Trade","false","2019-07-02","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p><p> </p><p>Extant licences are not immediately affected by this judgment but decisions about these licences are remitted to the Government to reconsider in the light of the judgment. The Campaign Against Arms Trade did not seek an Order to suspend licences and the Court has not ordered their suspension. The Court expressly clarified that the outcome of the reconsideration was not a foregone conclusion.</p>","Beverley and Holderness","Graham Stuart","269653","2019-07-02T11:51:59.217Z","http://data.parliament.uk/resources/1134987/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134987/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1134987/answer/previousversion/126279","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-26","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the implications of the Court of Appeal ruling on 20 June 2019 in R (on the application of Campaign Against Arms Trade) v. The Secretary of State for International Trade are for his Department's policy on existing licences to export arms to Saudi Arabia.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","269654"
