"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015001","Department of Health and Social Care","false","2018-12-03","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:20:25.613Z",,"http://data.parliament.uk/resources/1015001/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015001/answer",,,"http://data.parliament.uk/resources/1015001/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people (a) under 30, (b) between 30 and 60 and (c) over 60 and who are (i) male and (ii) female and have had depression and anxiety in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195588"
"http://data.parliament.uk/resources/1015002","Department of Health and Social Care","false","2018-12-03","<p>In the United Kingdom, strict regulatory controls govern the sale, supply, manufacture, distribution and advertising of medicinal products.</p><p> </p><p>Although no fatalities in the UK have been attributed to a falsified medicine sourced from the UK regulated supply chain, the potential threat to patient health is recognised and taken seriously across Government.</p><p> </p><p>No incidents of a falsified medicine reaching a patient through the regulated supply chain have been recorded since 2009. However, if such an incidence occurs, the Medicines and Healthcare products Regulatory Agency (MHRA) has strategies in place to ensure immediate and proportionate action is taken, including a thorough investigation and withdrawal of the medicines from circulation.</p><p> </p><p>The majority of illegal activity involving medicines takes place online and MHRA efforts to tackle this are focussed both on the supply and demand. The MHRA has arrangements in place with Border Force to seize illegally imported medicines on entry into the UK and works with the Internet service industry to close websites operating outside of legal requirements.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:17:36.917Z",,"http://data.parliament.uk/resources/1015002/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015002/answer",,,"http://data.parliament.uk/resources/1015002/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Drugs: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the provision and sale of fake medicines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195589"
"http://data.parliament.uk/resources/1015065","Department of Health and Social Care","false","2018-12-03","<p>Public Health England (PHE) is working in partnership with the Department for Education as part of the Social Mobility Action Plan for Education, to improve early language acquisition and reduce the ‘word gap’.</p><p> </p><p>To support this work an Expert Advisory Group has been established. This group helps to shape and develop the work, providing insights and advice on latest research, policy imperatives and priority issues. This group comprises experts from a range of disciplines with expertise in speech and language. These experts can also inform the work on mental health prevention.</p><p> </p><p>PHE has established a Special Interest Group which aims to deliver the best applied evidence to public mental health improvement and reduction of inequalities in children and young people in England.</p><p> </p><p>The group has representation from research and academia, Government Departments, arm’s length bodies, local commissioners, public health professionals and young people.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:18:33.31Z",,"http://data.parliament.uk/resources/1015065/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015065/answer",,,"http://data.parliament.uk/resources/1015065/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165670 on Speech and Language Disorders: Children, what steps Public Health England plans to take to draw on expertise from a speech, language and communications expert to inform its work on mental ill health prevention.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","195622"
"http://data.parliament.uk/resources/1015084","Department of Health and Social Care","false","2018-11-29","<p>Prior to signing the Memorandum of Understanding (MOU) in November 2016, the Department considered the evidence available to it on the possible impact of the MOU on public health and access to healthcare. Following the publication of the MOU the Department asked Public Health England to undertake a review into the impact of the MOU. The review is due to be published next year.</p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:37:21.387Z",,"http://data.parliament.uk/resources/1015084/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015084/answer",,,"http://data.parliament.uk/resources/1015084/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Memorandum of Understanding (MoU) between the Health and Social Care Information Centre, the Home Office and his Department, published in November 2016, what assessment his Department has made of the effect of that MoU on (a) public health and (b) access to healthcare for immigrants.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195629"
"http://data.parliament.uk/resources/1015085","Department of Health and Social Care","false","2018-11-29","<p>The previous Memorandum of Understanding (MOU) between the Department, NHS Digital and the Home Office was introduced to formalise longstanding arrangements under which the Home Office could seek non-medical information from NHS Digital to support them to trace immigration offenders. The Government has since agreed to amend the MOU so that it can only be used to trace those individuals facing deportation action for serious criminal offending and, as now, to protect the welfare of an individual. As the previous MOU is no longer required, it has been withdrawn.</p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:40:09.997Z",,"http://data.parliament.uk/resources/1015085/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015085/answer",,,"http://data.parliament.uk/resources/1015085/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Health Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Memorandum of Understanding (MoU) between the Health and Social Care Information Centre, the Home Office and his Department, published in November 2016, for what reasons that MoU was introduced; for what reasons that MoU has been withdrawn; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195630"
"http://data.parliament.uk/resources/1015146","Department of Health and Social Care","false","2018-11-29","<p>The Secretary of State discusses a range of issues with Cabinet colleagues. Patient safety is paramount in the Government’s exit negotiations and maintaining continuity of supply of stem cells, blood and organs is a key part of ensuring patients continue to receive the safe high-quality care they need on day one of European Union exit and thereafter.</p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:34:17.213Z",,"http://data.parliament.uk/resources/1015146/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015146/answer",,,"http://data.parliament.uk/resources/1015146/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on the effect of the UK leaving the EU on the transportation of donated (a) stem cells, (b) blood and (c) organs to the UK from countries within the EU.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","195656"
"http://data.parliament.uk/resources/1015147","Department of Health and Social Care","false","2018-12-03","<p>The Government recognises that long-term conditions, such as arthritis, can have an impact on a person’s mental wellbeing. The guideline ‘Rheumatoid arthritis in adults: management’, updated by the National Institute for Health and Care Excellence (NICE) in 2018, sets out best practice in the diagnosis, treatment, care and support of people with rheumatoid arthritis. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition).</p><p> </p><p>NICE’s guidelines represent best practice, are based on the available evidence and developed through wide consultation. Although guidelines are not mandatory, when exercising their judgement, National Health Service organisations and clinicians are expected to take this guideline fully into account as best practice, alongside the individual needs, preferences and values of their patients.</p><p> </p><p>As set out in the Five Year Forward View for Mental Health, the expansion of Improving Access to Psychological Therapies services now under way has a focus on helping people with long term conditions, including conditions such as arthritis.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:19:44.663Z",,"http://data.parliament.uk/resources/1015147/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015147/answer",,,"http://data.parliament.uk/resources/1015147/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Arthritis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NICE Guideline entitled Rheumatoid Arthritis in Adults: management, what steps his Department is taking to ensure that psychological interventions are routinely available and offered to people with rheumatoid arthritis who develop mental health conditions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195565"
"http://data.parliament.uk/resources/1015215","Department of Health and Social Care","true","2018-11-29","<p><del class="ministerial">NHS England has recently announced plans to enable consistent national availability of the Freestyle Libre Flash Glucose Monitoring device according to published guidance.</del></p><p><del class="ministerial">Clinical commissioning groups (CCGs) can purchase any available blood glucose monitoring which has been approved for sale on the open market. The availability of AccuChek Expert, Dexcom G6 and Eversense XL products is a matter for CCGs who are primarily responsible for commissioning diabetes services, to meet the requirements of their population. In doing so, they need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence and consider national guidelines. NHS England engages with technology companies developing products that may be of significant benefit to those with diabetes to seek to increase their availability to patients where appropriate.</del></p><p><del class="ministerial">The Department does not collate data on the number of patients using these devices nationally or by clinical commissioning group.</del></p><p><ins class="ministerial"> <p><ins class="ministerial">NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</ins></p><p><ins class="ministerial">The attached table shows the number of paediatric mental health nurses who work in National Health Service trusts and CCGs in England as at the last day of each specified month from May 2010 to July 2018 (latest available), full time equivalent.</ins></p><p><ins class="ministerial">Paediatric mental health nurses include qualified nurses &amp; health visitors within the care settings 'Community Mental Health' and 'Other Mental Health', with Tertiary Areas of Work 'Child and Adolescent Psychiatry' and 'Child Psychotherapy'.</ins></p><p><ins class="ministerial">The Area of Work reproduced here is that submitted by individual NHS organisations and has not been subject to the types of validation procedures undertaken by NHS Digital in relation to many other data items used in official publications. As such, these figures should be treated with a degree of caution.</ins></p></ins></p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:31:38.593Z","2018-12-21T11:38:25.107Z","http://data.parliament.uk/resources/1015215/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer","PQ195575 - table of paedeatric mental health nurses.docx","Number of paediatric mental health nurses 2010-18","http://data.parliament.uk/resources/1015215/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer/previousversion/88202","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer/previousversion/88202","PQ195575 - table of paedeatric mental health nurses.docx","Number of paediatric mental health nurses 2010-18","17","Health and Social Care","Health and Social Care","2018-11-26","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many paediatric mental health nurses were employed by the NHS in each month since May 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","195575"
"http://data.parliament.uk/resources/1015230","Department of Health and Social Care","false","2018-12-04","<p>The Department of Health and Social Care works with a number of other Departments to improve mental health support for young adults:</p><p> </p><p>We support the work of the Department for Education on the mental health of university students. In June 2018, the Department for Education announced a number of initiatives to promote university student mental health, including the launch of a University Mental Health Charter; a Department for Education-led working group looking into the transition issues students face when going into higher education; and exploring whether an opt-in requirement for universities could be considered, so they could have permission to share information on student mental health with a parent or other trusted person.</p><p> </p><p>On suicide prevention, we have worked with partners across Government and its agencies to develop the first cross-Government suicide prevention work plan which sets out our commitments for suicide prevention up to 2020 and will be published soon. This includes actions for addressing suicide and self-harm prevention in young people and adults.</p><p> </p><p>We are working with the Department for Digital, Culture, Media and Sport (DCMS) on the impact of social media on young people’s mental health, including on the joint Home Office / DCMS Online Harms White Paper. The White Paper is considering measures including a code of conduct for social media companies and improving transparency reporting.</p><p> </p><p>We are working with the Ministry of Justice, NHS England and Public Health England to divert people with mental health, substance misuse and other vulnerabilities into treatment and away from custodial sentences where appropriate. Liaison and Diversion services operate in police stations and courts to identify, assess and refer people of all ages with mental health and other vulnerabilities to treatment or support services when they first come into contact with the criminal justice system. These services cover 82% of the population and are expected to cover 100% of the population by 2020/21.</p>","Thurrock","Jackie Doyle-Price","2018-12-04T17:24:18.9Z",,"http://data.parliament.uk/resources/1015230/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015230/answer",,,"http://data.parliament.uk/resources/1015230/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to work with other Departments to improve mental health provision for 18 to 25-year-olds.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","195581"
"http://data.parliament.uk/resources/1013116","Department of Health and Social Care","false","2018-11-28","<p>The Government is committed to moving towards parity of esteem between mental health and physical health services, ensuring that high quality mental health support is available for those that need it, in appropriate, safe settings. Funding for mental health services will grow as a share of the overall National Health Service budget over the next five years.</p><p> </p><p>Last year alone the Government invested over £1 billion in children’s mental health services, which will help ensure that an additional 70,000 children will receive mental health support by 2021. In December 2017, we published a joint health and education Green Paper, and will be rolling out new Mental Health Support Teams to provide early intervention support for mental health in and near schools and colleges, as well as piloting a four-week waiting time standard.</p><p> </p><p>The Government has asked the NHS to develop a long-term plan and has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:46:53.1Z",,"http://data.parliament.uk/resources/1013116/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1013116/answer",,,"http://data.parliament.uk/resources/1013116/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-23","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure parity of esteem between children’s physical and mental health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","195098"
