"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/64596","Department for Culture Media and Sport","false","2014-07-07","<p>No such assessment has been made. In the Royal Charter we have introduced a new system of independent press self-regulation that protects press freedom whilst offering real redress when mistakes are made. Importantly, the Government recognises the importance of a free press and does not interfere with what it does and does not publish.</p>","Lord Gardiner of Kimble","2014-07-07T13:31:09.6967557Z","http://data.parliament.uk/resources/64596/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-27","Mass Media","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any improvement in the balance and fairness of media reports of incidents of hate-motivated offences and of prejudice against religious and ethnic groups since the Leveson report was published.","false","Biography information for Lord Hylton","Lord Hylton","HL683"
"http://data.parliament.uk/resources/64123","Foreign and Commonwealth Office","false","2014-07-09","<p>The Government had offered practical support to help find the kidnapped Israeli teenagers. Following discovery of their bodies, the Prime Minister, my right hon Friend the Member for Witney (Mr Cameron), expressed his deep sadness at this appalling and inexcusable act of terror.</p>","Baroness Warsi","2014-07-09T16:39:41.1613175Z","http://data.parliament.uk/resources/64123/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Palestinians","2","House of Lords","To ask Her Majesty's Government whether they have offered any assistance to the government of Israel in finding the three youths who were recently kidnapped.","false","Biography information for Lord Hylton","Lord Hylton","HL627"
"http://data.parliament.uk/resources/64124","Foreign and Commonwealth Office","false","2014-07-02","<p>I refer my noble Lord to the reply I gave on 18 June 2014, Official Report, column WA69.</p>","Baroness Warsi","2014-07-02T12:34:59.8149816Z","http://data.parliament.uk/resources/64124/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any change in the treatment of young people arrested in the West Bank and East Jerusalem since the publication of the report of the independent commission headed by Baroness Scotland of Asthal.","false","Biography information for Lord Hylton","Lord Hylton","HL628"
"http://data.parliament.uk/resources/63795","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The UK already provides comprehensive employment and social protections to domestic workers and as a rule, domestic workers in the UK are entitled to the same employment rights as workers generally – including the National Minimum Wage (unless they are treated as if they are a member of the family), statutory sick pay, paid annual leave, protections from discrimination and unfair dismissals as well as other protections.</p><p> </p><p>We are fully committed to ensuring that domestic workers are able to access their rights. Anyone who believes they are being mistreated by their employer in any way has access to a number of organisations who can help including the police, the Pay and Work Rights Helpline and Employment Tribunals.</p><p> </p><p>The Government is also focused on ensuring that overseas domestic workers are informed about their rights and immigration and borders staff are trained to recognise potential victims of abuse. Overseas domestic workers must have been employed for 12 months before a visa will be granted and must have a signed statement of terms and conditions of employment in line with the National Minimum Wage legislation. Every overseas domestic worker is also provided with a letter informing them of their rights in the UK and where to get help if needed. This letter is provided in a range of languages as well as English.</p><p> </p><p>Under the Vienna Convention on Diplomatic Relations, all foreign diplomats in the UK are required to respect our laws, including employment regulations. The FCO treats any allegation of mistreatment of staff in diplomatic households very seriously. Any allegations that the law has been broken are investigated by the police and the FCO will take appropriate steps to assist the investigation which may include requesting the withdrawal of diplomatic immunity.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-07-02T15:52:56.5967282Z","http://data.parliament.uk/resources/63795/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Domestic Service: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they will take to end the abuse and exploitation of domestic workers in the United Kingdom, especially those from overseas; what means they will use to ensure that such workers have contracts of employment and are regularly paid at least the minimum wage; and whether such protection can extend to the employees of foreign diplomats.","false","Biography information for Lord Hylton","Lord Hylton","HL579"
"http://data.parliament.uk/resources/63796","Foreign and Commonwealth Office","false","2014-07-02","<p>We remain concerned about the situation of Eritrean refugees in Egypt and Sudan. We have highlighted the kidnapping and trafficking of Eritrean refugees in Sudan in our annual human rights report and are also in regular discussions with the Office of the UN High Commissioner for Refugees on this issue.</p>","Baroness Warsi","2014-07-02T12:33:35.1435855Z","http://data.parliament.uk/resources/63796/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Eritrea","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation of Eritrean refugees in Sudan and in Egypt; and whether they are discussing the matter with the United Nations High Commissioner for Refugees.","false","Biography information for Lord Hylton","Lord Hylton","HL580"
"http://data.parliament.uk/resources/62812","Foreign and Commonwealth Office","false","2014-06-30","<p>The British Government recognises the importance of building trust between Israelis and Palestinians, and supports a number of initiatives aimed at that purpose. Fostering co-existence is a key objective of our £4 million conflict pool, which is available in Israel and the Occupied Territories. The UK also supports projects through the EU, such as through the EU Partnership for Peace programme, which aims to build trust and understanding in the region in order to create the conditions for peace. The Government remains engaged with a range of non-governmental organisations in order to take forward peace-building initiatives, including those focused on building trust.</p>","Baroness Warsi","2014-06-30T13:04:27.2966388Z","http://data.parliament.uk/resources/62812/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what steps they are taking to create trust between Israelis and Palestinians; what United Kingdom and European Union funds are earmarked for that purpose; and what discussions they have had with relevant British non-governmental organisations about trust-building.","false","Biography information for Lord Hylton","Lord Hylton","HL492"
"http://data.parliament.uk/resources/62813","Foreign and Commonwealth Office","false","2014-07-01","<p>The UK and EU will continue to engage with the Government of Israel, the Palestinian Authority and the Palestinian Liberation Organisation to discuss the prospects of the elections, including participation.</p>","Baroness Warsi","2014-07-01T12:45:30.2179236Z","http://data.parliament.uk/resources/62813/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they and the European Union intend to have with the government of Israel, the Palestinian Authority and the Palestine Liberation Organisation to prepare for the Palestinian elections; and whether the position of imprisoned members of the Palestinian Legislative Council will be discussed.","false","Biography information for Lord Hylton","Lord Hylton","HL493"
"http://data.parliament.uk/resources/62814","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government engages with EU institutions through the relevant management committees to approve all EU expenditure in Israel and the Occupied Palestinian Territories (OPTs), and seeks to ensure that EU expenditure is targeted where it is most needed in order to maximise impact. There are currently no plans to engage in a review of the past 25 years of EU spending in the region, but past spending is reviewed in the yearly Court of Auditors Report, and the UK works closely with EU institutions to monitor the uses of EU expenditure in Israel and the OPTs.</p>","Baroness Warsi","2014-06-30T13:03:40.1605494Z","http://data.parliament.uk/resources/62814/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with institutions of the European Union regarding the uses of European Union expenditure in Israel and Palestine during the last 25 years.","false","Biography information for Lord Hylton","Lord Hylton","HL494"
"http://data.parliament.uk/resources/62815","Foreign and Commonwealth Office","false","2014-06-30","<p>We assess that the Arab Peace Initiative, through its offer of the normalisation of relations between Arab states and Israel in the event of a comprehensive peace agreement, is highly relevant to the stability of the Middle East. During the 3rd EU-Arab League Summit in Athens on 11 June the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Faversham and Mid Kent (Mr Robertson), reaffirmed our support for the Arab Peace Initiative as an important signal of the benefits a comprehensive peace deal would bring for the entire region.</p>","Baroness Warsi","2014-06-30T13:02:57.3068285Z","http://data.parliament.uk/resources/62815/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relevance of the Arab League Peace Initiative to the stability of the Middle East.","false","Biography information for Lord Hylton","Lord Hylton","HL495"
"http://data.parliament.uk/resources/62816","Foreign and Commonwealth Office","false","2014-07-01","<p>We remain concerned at the impact of Israeli restrictions on private sector and humanitarian construction. We press Israel, as the Occupying Power, to ease its restrictions – including on construction materials - on Gaza, stressing the damage that those restrictions are doing to the living standards of ordinary Palestinians and that supporting legal trade for Gazans is firmly in Israel's long-term interests. Officials in Tel Aviv discussed UN reconstruction projects in Gaza with the Israeli authorities in April 2014. Subsequently United Nations Relief and Works Agency for Palestine (UNRWA) received re-approval from the Israeli authorities for eight previously approved construction projects. In addition one new project was approved.</p>","Baroness Warsi","2014-07-01T12:46:07.9292695Z","http://data.parliament.uk/resources/62816/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Palestinians","2","House of Lords","To ask Her Majesty's Government when they last discussed with the government of Israel progress on United Nations-funded projects in Gaza (1) for which clearance has been given, and (2) for which clearance is awaited; and with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL496"
