"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467221","Department of Health and Social Care","false","2022-06-13","<p><strong> </strong></p><p>I refer the hon. Member to the answer I gave to the hon. Member for Scunthorpe (Holly Mumby-Croft MP) on 24 May 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-17/3800" target="_blank">3800</a>.</p>","Lewes","Maria Caulfield",,"2022-06-13T14:29:53.303Z","http://data.parliament.uk/resources/1467221/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-01","Pancreatic Cancer: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 10 Year Cancer Plan will include a strategy to improve pancreatic cancer survival rates; and what steps his Department is taking to ensure improved survival rates from pancreatic cancer.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","11638"
"http://data.parliament.uk/resources/1467240","Department for Levelling Up, Housing and Communities","false","2022-06-13","<p>Bus travel schemes are administered by the local councils and bus companies.</p>","Walsall North","Eddie Hughes",,"2022-06-13T16:39:13.437Z","http://data.parliament.uk/resources/1467240/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-27","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of providing (a) free and (b) subsidised bus travel to Ukrainian refugees who have settled in rural areas.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","11639"
"http://data.parliament.uk/resources/1462369","Ministry of Justice","false","2022-05-20","<p>The Ministry of Justice and HMCTS have taken steps to review County Court bailiffs’ capacity and have introduced efficiencies by reducing their administrative tasks. This has, and will, free up more bailiff resources to focus on enforcement activity.</p>","South Suffolk","James Cartlidge",,"2022-05-20T10:57:59.477Z","http://data.parliament.uk/resources/1462369/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-12","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the efficiency of court bailiffs in the collection of unpaid debts following a court order for recovery and enforcement; and what steps he plans to take to improve services for claimants seeking recovery of unpaid debts.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","1149"
"http://data.parliament.uk/resources/1462370","Ministry of Justice","false","2022-05-20","<p>In October 2021, following a review of the communications sent by HMCTS to claimants regarding the progress of their warrant, improvements to our case management system were made. This introduced improved communications to give claimants more focussed details on the progress of a warrant.</p><p>The HMCTS Reform Programme will provide the opportunity to review and deliver improvements to the service. The aspect of the Civil Reform Project focused on the enforcement of judgments commenced in April 2022 and is due to conclude by March 2023.</p>","South Suffolk","James Cartlidge",,"2022-05-20T10:59:15.56Z","http://data.parliament.uk/resources/1462370/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-12","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to take steps help ensure that claimants in civil debt recovery cases are kept informed of the progress of court bailiff action on their behalf.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","1150"
"http://data.parliament.uk/resources/1459191","Cabinet Office","false","2022-04-27","<p>The Parliamentary and Health Service Ombudsman is a crown servant that reports directly to Parliament. The Ombudsman is not accountable to the government for its performance and sets its own standards for how it delivers its objectives. Further to this, the Honourable Member may wish to write to the Public Administration and Constitutional Affairs Committee that acts as the scrutiny body for the Ombu</p>","South Derbyshire","Mrs Heather Wheeler",,"2022-04-27T15:48:38.967Z","http://data.parliament.uk/resources/1459191/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-04-21","Parliamentary and Health Service Ombudsman: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment has been made of the (a) effectiveness of the Parliamentary and Health Service Ombudsman (PHSO), (b) quality of PHSO customer service and (c) PHSO responsiveness to enquiries from hon. Members.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","157325"
"http://data.parliament.uk/resources/1457391","Department for Levelling Up, Housing and Communities","false","2022-04-26","<p>We launched a call for evidence on 25 March 2021 to gather views and inform a longer-term decision about whether to make express provision for councils to meet remotely on a permanent basis.</p><p>The Department has considered the responses to the consultation and the Government will respond shortly.</p>","Saffron Walden","Kemi Badenoch",,"2022-04-26T15:28:31.233Z","http://data.parliament.uk/resources/1457391/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-14","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish his Department's response to the call for evidence on whether local authorities and parish councils may meet remotely on a permanent basis, which closed on 17June 2021; and whether he plans to make changes to the existing requirements for those meetings.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","153870"
"http://data.parliament.uk/resources/1458028","Home Office","false","2022-04-26","<p>Kenya is not included on the Majority English Speaking Country (MESC) for immigration purposes, so applicants from Kenya must meet the English language requirement in another way.</p><p>Student applicants are currently required to show a B1 or B2 competency level on the Common European Framework of Reference for Languages, depending on their course of study. There are several ways they can prove this:</p><ul><li>having shown they meet the requirement in a previous immigration application; or</li><li>passing a Secure English Language Test at an approved test centre; or</li><li>holding a degree-level qualification which was taught in English; or</li><li>having their chosen university or other Higher Educational Institution self-certify their level of English ability; or</li><li>having a GCSE, A-level, Scottish National Qualification at level 4 or 5 or, Scottish Higher or Advanced Higher, in English following education at a UK school begun when they were under-18.</li></ul><p>Our assessment is these options provide an appropriate means for applicants for student visas from Kenya to meet the English language requirement.</p>","Torbay","Kevin Foster",,"2022-04-26T14:10:54.367Z","http://data.parliament.uk/resources/1458028/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-14","Visas: Kenya","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of the English language requirement for applications for student visas from Kenya; and whether she has plans to review that requirement for those applicants.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","153871"
"http://data.parliament.uk/resources/1437011","Department for Digital, Culture, Media and Sport","false","2022-03-04","<p>The brand advertising exemption referred to in the government’s 2021 consultation response on less healthy food and drink advertising is not expressly referred to in the Health and Care Bill, as the scope of the restrictions extend only to the advertising of identifiable less healthy food and drink products. This means that brand advertising is out of scope, and provided that there are no identifiable products, food and drink brands can continue to advertise.</p><p>It is the government’s intention to work with regulators to ensure that clear guidance is available for businesses to understand all elements of the restrictions and ensure their compliance. This will include providing more detail on brand advertising. We expect this guidance to be made available for consultation later this year. The exact timing is a matter for regulators.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-04T13:56:35.933Z","http://data.parliament.uk/resources/1437011/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish guidance on the brand advertising exemption from advertising restrictions contained in the Health and Care Bill.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","132228"
"http://data.parliament.uk/resources/1437012","Department of Health and Social Care","false","2022-03-07","<p>A post-implementation review will be undertaken within five years of the introduction of restrictions on the advertising of products high in fat, salt or sugar on TV and paid for advertising online. The impact assessment published in June 2021 outlined variables that may be monitored in this review and is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/996232/impact-assessment-hfss-advertising.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/996232/impact-assessment-hfss-advertising.pdf</a></p><p> </p><p>We will shortly conduct a consultation, focusing on the clarity of definitions proposed in secondary legislation. We continue to work with regulators to prepare the relevant guidance and put in place the enforcement structures needed for industry to understand the new advertising restrictions ahead of implementation. We expect this guidance to be made available for consultation later this year. The exact timing is a matter for regulators.</p>","Erewash","Maggie Throup","132230 ; 132231","2022-03-07T10:42:00.14Z","http://data.parliament.uk/resources/1437012/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what metrics he plans to use to measure the effectiveness of the advertising restrictions contained in the Health and Care Bill on reducing levels of childhood obesity.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","132229"
"http://data.parliament.uk/resources/1437013","Department of Health and Social Care","false","2022-03-07","<p>A post-implementation review will be undertaken within five years of the introduction of restrictions on the advertising of products high in fat, salt or sugar on TV and paid for advertising online. The impact assessment published in June 2021 outlined variables that may be monitored in this review and is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/996232/impact-assessment-hfss-advertising.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/996232/impact-assessment-hfss-advertising.pdf</a></p><p> </p><p>We will shortly conduct a consultation, focusing on the clarity of definitions proposed in secondary legislation. We continue to work with regulators to prepare the relevant guidance and put in place the enforcement structures needed for industry to understand the new advertising restrictions ahead of implementation. We expect this guidance to be made available for consultation later this year. The exact timing is a matter for regulators.</p>","Erewash","Maggie Throup","132229 ; 132231","2022-03-07T10:42:00.203Z","http://data.parliament.uk/resources/1437013/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the consultation on the secondary regulations relating to the advertising restrictions contained in the Health and Care Bill.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","132230"
