"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383327","Department for Transport","false","2021-12-08","<p>National Highways operates a large number of electronic signs for purposes including setting speed limits, closing lanes and providing information to road users. National Highways holds data on the percentage of time that roadside technology is operable rather than the number of days each device has failed to work. For the operating period April 2020 to March 2021, message Sign availability was 99.61%.</p><p> </p>","Copeland","Trudy Harrison",,"2021-12-08T11:04:19.91Z","http://data.parliament.uk/resources/1383327/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-30","Motorways: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of days in each of the past three years on which one or more electrical signs on any motorway in England have failed to work.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84434"
"http://data.parliament.uk/resources/1383328","Department for Transport","false","2021-12-08","<p>National Highways manages its own conflict of interest policy. The Company has a duty to manage public funds responsibly and effectively in a transparent way. Everyone employed by the Company, regardless of employment or contract status, must record any interests with a potential, actual or perceived conflict of interest.</p><p> </p>","Copeland","Trudy Harrison",,"2021-12-08T11:02:47.323Z","http://data.parliament.uk/resources/1383328/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-30","Motorways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the existence of any potential conflicts of interest between subcontractors appointed to Highways England's smart motorways project and Highways England's project manager for that project.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84435"
"http://data.parliament.uk/resources/1383329","Department for Transport","false","2021-12-07","<p>National Highways does not routinely record the qualifications of employees and if any qualifications are required for specific roles, these are requested as part of selection and recruitment processes, to ensure that employees are suitably qualified for those posts.</p><p> </p>","Copeland","Trudy Harrison",,"2021-12-07T13:28:33.69Z","http://data.parliament.uk/resources/1383329/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-30","Motorways","1","House of Commons","To ask the Secretary of State for Transport, how many of those appointed to oversee the Highways England smart motorway project hold either a (a) CEng or (b) IEng qualification.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84436"
"http://data.parliament.uk/resources/1383336","Department for Transport","false","2021-12-07","<p>The Civil Aviation Authority’s Airfield Advisory Team (AAT) were set up to provide independent non-regulatory advice and support to General Aviation airfields on a range of matters affecting their operations.</p><p> </p><p>The annual budget for the AAT in FY21/22 is £375,000.</p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-12-07T13:26:57.393Z","http://data.parliament.uk/resources/1383336/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-30","Airfield Advisory Team","1","House of Commons","To ask the Secretary of State for Transport, what is the (a) remit and (b) annual budget of the Civil Aviation Authority's Airfield Advisory Team.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84443"
"http://data.parliament.uk/resources/1383337","Department for Transport","false","2021-12-08","<p>The total paid to ICF Consulting Services to provide support to General Aviation airfields through the Airfield Development Advisory Fund (ADAF) was £1,297,466.14.</p><p>The scheme provided vital support to over 90 General Aviation airfields and associated businesses to help improve their operations and future-proof their business. The scheme offered a range of support and advice, including on business planning, operational advice, marketing, and communications. Over 90% of applicants for the scheme were approved.</p>","Witney","Robert Courts",,"2021-12-08T10:51:48.133Z","http://data.parliament.uk/resources/1383337/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-30","ICF International","1","House of Commons","To ask the Secretary of State for Transport, what (a) funding his Department has provided to ICF Consulting Services and (b) assessment he has made of the outcomes of that funding.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84444"
"http://data.parliament.uk/resources/1383339","Department for Transport","false","2021-12-08","<p>This year’s spending review set aside £360 million investment to modernise industry ticketing and retailing systems. This includes an expansion of pay-as-you-go travel on rail to more than 200 stations in the wider south east and more than 700 stations in urban areas across the country including more than 400 in the north, exceeding our manifesto commitment. This investment will deliver significant benefits to passengers by making the process of paying for travel convenient and simple, removing the uncertainty from having to select a ticket in advance and freeing up staff to support passengers.</p><p> </p><p>The assessment of the proposal is still in development, but our early, high level view is that it will increase revenue overall by attracting more passengers to rail.</p>","Daventry","Chris Heaton-Harris","84447","2021-12-08T10:11:15.337Z","http://data.parliament.uk/resources/1383339/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-30","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he has carried out a yield analysis of the potential effect on passengers of the proposed introduction of contactless pay-as-you-go ticketing system on trainlines in the (a) North and (b) Midlands.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84446"
"http://data.parliament.uk/resources/1383340","Department for Transport","false","2021-12-08","<p>This year’s spending review set aside £360 million investment to modernise industry ticketing and retailing systems. This includes an expansion of pay-as-you-go travel on rail to more than 200 stations in the wider south east and more than 700 stations in urban areas across the country including more than 400 in the north, exceeding our manifesto commitment. This investment will deliver significant benefits to passengers by making the process of paying for travel convenient and simple, removing the uncertainty from having to select a ticket in advance and freeing up staff to support passengers.</p><p> </p><p>The assessment of the proposal is still in development, but our early, high level view is that it will increase revenue overall by attracting more passengers to rail.</p>","Daventry","Chris Heaton-Harris","84446","2021-12-08T10:11:15.39Z","http://data.parliament.uk/resources/1383340/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-30","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on train revenues of the proposed introduction of contactless pay-as-you-go ticketing on trainlines in the (a) North and (b) Midlands.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84447"
"http://data.parliament.uk/resources/1383351","Department for Transport","false","2021-12-06","<p><strong> </strong></p><p>Under the Chicago Convention, only the Republic of Cyprus may designate Ercan as an international airport and permit flights to operate from within its territory. It has not done so. Therefore, travel from Ercan to Turkey and onwards to the UK is on two distinctly separate flights, a consequence of which is passengers must disembark the first aircraft to board their second flight. International law requires all passengers be appropriately screened before boarding an aircraft.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts",,"2021-12-06T15:19:27.743Z","http://data.parliament.uk/resources/1383351/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-30","Cyprus: Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he will commit to reviewing the UK’s current policy committing travellers to (a) disembarkation and (b) additional screening in Turkey for flights from Northern Cyprus.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84449"
"http://data.parliament.uk/resources/1383360","Department for Transport","false","2021-12-03","<p>As a Non-Departmental Public Body, HS2 Ltd is independently responsible for compliance with the Environmental Information Regulations, and was the subject of ICO Decision Notice IC-76802-C8V1, which it has complied with.</p><p>Whilst the Department will receive updates on HS2 Ltd’s compliance with the Regulations, it was not a participant in this case and we have not identified any representations made to the Secretary of State regarding the ICO’s findings.</p>","Pendle","Andrew Stephenson",,"2021-12-03T10:25:36.107Z","http://data.parliament.uk/resources/1383360/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-11-30","High Speed 2 Line: Forests","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Information Commissioner’s Office’s Decision Notice of 16 September 2021, reference IC-76902-C8V1, what representations he has received on the findings of the Information Commissioner’s Office’s investigation that HS2 Ltd breached Regulations 11 and 14 of the Environmental Information Regulations 2004 in respect of the request to disclose information on whether HS2 Ltd agreed a departure from the Ecology Technical Standard in relation to the ancient woodland translocation works with the works contractor.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84397"
"http://data.parliament.uk/resources/1383361","Department for Transport","false","2021-12-07","<p>As referenced in the Net Zero Strategy, the Government has committed to introducing a Zero Emission Vehicle (ZEV) Mandate, setting targets for a percentage of manufacturers’ new car and van sales to be zero emission each year, from 2024.</p><p> </p><p>The Government is currently analysing responses to the consultation, and will publish a full Government response in due course.</p><p> </p><p>Following publication of the Government’s response to the consultation, we will work to bring forward specific proposals. The first of these will most likely be in Spring 2022, with regulatory proposals for cars and vans.</p><p> </p>","Copeland","Trudy Harrison",,"2021-12-07T10:08:45.787Z","http://data.parliament.uk/resources/1383361/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 24 of the Net Zero Strategy, what his Department's implementation timeline is for the zero emissions vehicle mandate; and what the next steps his Department plans to take are in respect of the zero emissions vehicle mandate.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","84331"
