"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T14:46:40.933Z","http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/968194","Foreign and Commonwealth Office","false","2018-09-13","<p>Ambassadors are bound by the Diplomatic Service Code of Conduct which includes guidance on the professional standards expected of staff, including on political impartiality.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:04:17.497Z","http://data.parliament.uk/resources/968194/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Diplomatic Service: Political Activities","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance ambassadors receive about engaging in political activities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170828"
"http://data.parliament.uk/resources/927081","Foreign and Commonwealth Office","false","2018-06-25","<p>​The Foreign and Commonwealth Office has received reports from our Embassy in Tel Aviv that fires were caused by kites and balloons rigged with incendiary devices or burning rags launched from Gaza. Thsese have destroyed forests, burned crops and killed wildlife and livestock. We understand that millions of shekels worth of damage have been caused. Such actions are destructive to peace efforts. We call on all sides to show restraint.</p>","North East Bedfordshire","Alistair Burt","2018-06-25T16:33:15.417Z","http://data.parliament.uk/resources/927081/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Israel: Farms","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the extent of the damage caused to farmland in Israel by fire kites being launched from Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","155264"
"http://data.parliament.uk/resources/900566","Foreign and Commonwealth Office","false","2018-05-16","<p>While there is a limited evidence base at present, the FCO is working with the Overseas Territories (OTs) affected by this amendment to determine the potential financial impact. We acknowledge the concerns of the OTs that the impact could be negative.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-16T17:15:31.42Z","http://data.parliament.uk/resources/900566/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the financial effect on the economies of the Overseas Territories of public registers of beneficial owners of companies registered in their jurisdictions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","142424"
"http://data.parliament.uk/resources/850965","Foreign and Commonwealth Office","false","2018-03-07","​The Foreign Secretary discussed this issue with his counterpart, the Polish Minister of Foreign Affairs, on 15 February 2018.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:22:49.26Z","http://data.parliament.uk/resources/850965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Poland on their Holocaust law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130169"
"http://data.parliament.uk/resources/846884","Foreign and Commonwealth Office","false","2018-03-01","<p>Through the Conflict, Security and Stability Fund, the British Government supports the Government of Iraq to ensure that the governance and delivery of services in areas newly liberated from Daesh are more effective, responsive and legitimate. We are working with local political institutions to support their delivery of services such as healthcare, water, electricity, and education, and to create new job opportunities. We are also implementing projects which aim to improve the capability and accountability of local governments, particularly in Basra, Salaheldin, Ninewah and Anbar. These projects assist in providing better and more responsive governance for the Iraqi people including through improved service delivery and community conflict resolution.</p><p>We continue to encourage the Government of Iraq in their efforts to hold national elections on time this year (due 12 May) and ensure that these are inclusive, transparent and enable the Iraqi people to have their voice heard.</p>","North East Bedfordshire","Alistair Burt","2018-03-01T17:34:59.757Z","http://data.parliament.uk/resources/846884/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department is providing to ensure good governance and democracy in Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129058"
"http://data.parliament.uk/resources/846326","Foreign and Commonwealth Office","false","2018-03-01","<p>From August 2016 to March 2017, the International Commission on Missing Persons carried out a project in Iraq for which the Foreign and Commonwealth Office provided £75,000.</p>","North East Bedfordshire","Alistair Burt","2018-03-01T16:40:59.967Z","http://data.parliament.uk/resources/846326/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Iraq: Missing Persons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has awarded to the International Commission on Missing Persons working in Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","128988"
"http://data.parliament.uk/resources/773988","Foreign and Commonwealth Office","false","2017-10-27","<p>​We are aware of reports of Afghan refugees and child soldiers being recruited for deployment in the conflicts in Syria and Iraq, but the detail is difficult to verify given the environment on the ground. The UK is committed to ending the recruitment and use of child soldiers and protecting children affected by armed conflict.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T11:35:41.48Z","http://data.parliament.uk/resources/773988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the role of the Islamic Revolutionary Guard Corps in recruiting Afghan refugees and child soldiers to fight in Syria and Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108646"
"http://data.parliament.uk/resources/773989","Foreign and Commonwealth Office","false","2017-10-27","<p>Whilst it is clear that the Islamic Revolutionary Guard Corps has direct and indirect links with many parts of the Iranian economy, assessing beneficial ownership is complex as management structures are often deliberately opaque. We are pressing Iran to undertake economic reforms, including to address this lack of transparency.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T11:40:02.577Z","http://data.parliament.uk/resources/773989/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of control exercised by the Islamic Revolutionary Guard Corps over key elements of Iran's economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108647"
"http://data.parliament.uk/resources/773991","Foreign and Commonwealth Office","false","2017-10-27","<p>​The Islamic Revolutionary Guard Corps (IRGC) is already subject to EU sanctions in its entirety and a large number of individuals and entities are designated because of their support for, or links to, the IRGC. Listings fall under the EU's proliferation and human rights sanctions regimes relating to Iran, as well as under the EU Syria sanctions regime.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T11:58:27.553Z","http://data.parliament.uk/resources/773991/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to designate the Islamic Revolutionary Guard Corps as a terrorist organisation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108648"
