"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967413","Ministry of Justice","false","2018-09-19","<p>The Ministry of Justice is aware that there have been instances of crowdfunding to cover the cost of legal representation at inquest proceedings, for example at the inquests into the deaths of those who died in the Birmingham pub bombings and the inquests of the victims of Stephen Port, but the Department does not routinely collect information on instances of crowdfunding.</p><p>We are currently undertaking a review of the provision of legal aid for inquests, due to be published by the end of the year alongside the wider review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p>",,"Lord Keen of Elie",,"2018-09-19T08:48:00.937Z","http://data.parliament.uk/resources/967413/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967413/answer",,,"54","Justice","Justice","2018-09-04","Coroners","2","House of Lords","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9913"
"http://data.parliament.uk/resources/967414","Ministry of Justice","false","2018-09-19","<p>The Legal Aid Agency (LAA) is not aware of having received any applications to date for public funding for representation at an inquest from the families of the victims of Stephen Port.</p><p> </p><p>When assessing such applications in general, the Director of Legal Aid Casework (DLAC) must have regard to the Lord Chancellor’s guidance set out under section 4(3) of the Legal Aid, Sentencing and Punishment of Offender’s Act (LASPO) 2012. The criteria applied by the Legal Aid Agency are outlined under Section 10 of LASPO. The DLAC must also determine whether an applicant meets the financial eligibility test as provided in the Civil Legal Aid (Financial Resources and Payment for Services) Regulations 2013, or decide whether to waive financial eligibility and/or contribution to costs in whole or in part, as well as satisfy the merits criteria set out in the Civil Legal Aid (Merits Criteria) Regulations 2013.</p><p> </p><p>An application for legal aid may be submitted to the LAA in order for such a determination to be made.</p>",,"Lord Keen of Elie",,"2018-09-19T08:47:52.94Z","http://data.parliament.uk/resources/967414/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967414/answer",,,"54","Justice","Justice","2018-09-04","Stephen Port","2","House of Lords","To ask Her Majesty's Government what criteria were used in the assessment of legal aid support to families involved in the inquests covering the deaths of the victims of Stephen Port.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9914"
"http://data.parliament.uk/resources/967415","Department for Exiting the European Union ","false","2018-09-27","<p>We are continuing to put the legislative building blocks in place to deliver our exit, whatever the outcome of the negotiations, including in the unlikely event that a deal cannot be agreed.</p><p>We will introduce further exit legislation as necessary to ensure that we have the right legal frameworks to implement our withdrawal from, and future relationship with, the European Union.</p><p> </p>",,"Lord Callanan",,"2018-09-27T14:21:46.01Z","http://data.parliament.uk/resources/967415/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/967415/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-04","Brexit","2","House of Lords","To ask Her Majesty's Government what additional primary legislation will be required prior to 29 March 2019 in the event of a 'no deal' Brexit.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9915"
"http://data.parliament.uk/resources/967511","Ministry of Justice","false","2018-09-19","<p>We have a longstanding relationship with the Prison Advice and Care Trust (PACT), and we recognise the crucial role that they, and other Voluntary and Community Sector (VCS) organisations, carry out in supporting offenders and delivering rehabilitative services. I am pleased to note, too, that PACT have recently been awarded the contract for the provision of family engagement services for the female estate.</p><p>We will continue to engage with PACT as we take forward Lord Farmer’s recommendations as part of our wider prison reform agenda.</p>",,"Lord Keen of Elie",,"2018-09-19T08:47:47.893Z","http://data.parliament.uk/resources/967511/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967511/answer",,,"54","Justice","Justice","2018-09-04","Prison Advice and Care Trust","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Catholic Prison Advice and Care Trust in the last five years; and what assessment they have made of the work of that charity.","false","Biography information for Lord Patten",,"Lord Patten","HL9999"
"http://data.parliament.uk/resources/967527","Ministry of Justice","false","2018-09-19","<p>We have made sure that legal aid continues to be available in the most serious cases, for example where people’s life, liberty, or housing is at stake or where their children may be taken into care.</p><p> </p><p>Legal aid is available for the making, varying, discharging and appealing of certain Protection Orders where there is a real risk to an individual’s life or liberty.</p><p> </p><p>Challenges to Public Space Protection Orders do not currently fall within the scope of the legal aid scheme. However, individuals may apply for Exceptional Case Funding where failure to provide legal aid would breach, or risk breaching, the European Convention on Human Rights or enforceable EU law, subject to statutory tests of means and merits.</p>",,"Lord Keen of Elie",,"2018-09-19T08:47:39.39Z","http://data.parliament.uk/resources/967527/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967527/answer",,,"54","Justice","Justice","2018-09-04","Legal Aid Scheme: Public Spaces Protection Orders","2","House of Lords","To ask Her Majesty's Government in what circumstances, to whom, and to what extent, is legal aid available to challenge public spaces protection orders under the statutory appeal procedure provided in section 66 of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Lord Rosser",,"Lord Rosser","HL10013"
"http://data.parliament.uk/resources/967531","Department for Education","false","2018-09-19","<p>The Education and Skills Funding Agency (ESFA) does not currently monitor or collect information on the size of employers supported by contracts awarded for apprenticeship training by these contracts.</p><p>The ESFA is currently reviewing the scope of information collected, with a view to including information about employers supported by contracts in future data collection.</p><p>The ESFA currently contracts with 713 training providers for an overall value of £562 million. Further details of these training providers is attached. These contracts run from January 2018 to March 2019, and support apprenticeship delivery for 16 to 18 year olds and adult learners.</p>",,"Lord Agnew of Oulton","HL10021","2018-09-19T15:52:20.937Z","http://data.parliament.uk/resources/967531/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967531/answer","HL10016_HL10021_non-levy_procured_contracts.xls","HL10016_HL10021_non-levy_procured_contracts","60","Education","Education","2018-09-04","Apprentices: Training","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 25 July (HL9666), why they do not monitor or collect information on the size of employers supported by contracts awarded by the Education and Skills Funding Agency for apprentice training.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL10016"
"http://data.parliament.uk/resources/967536","Department for Education","false","2018-09-19","<p>The Education and Skills Funding Agency (ESFA) is in the process of collating subcontractor data from providers awarded apprenticeship contracts. The ESFA will publish in due course an updated list of subcontractors on the GOV.UK website that are contracted to deliver over £100,000 of adult education and training per year by the providers it funds.</p><p> </p>",,"Lord Agnew of Oulton",,"2018-09-19T15:52:31.7Z","http://data.parliament.uk/resources/967536/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967536/answer",,,"60","Education","Education","2018-09-04","Apprentices: Training","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 25 July (HL9666), what percentage of contracts for the training of apprentices, by number and by value, has been awarded by the Education and Skills Funding Agency to organisations which subcontract such training.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL10020"
"http://data.parliament.uk/resources/967537","Department for Education","false","2018-09-19","<p>The Education and Skills Funding Agency (ESFA) does not currently monitor or collect information on the size of employers supported by contracts awarded for apprenticeship training by these contracts.</p><p>The ESFA is currently reviewing the scope of information collected, with a view to including information about employers supported by contracts in future data collection.</p><p>The ESFA currently contracts with 713 training providers for an overall value of £562 million. Further details of these training providers is attached. These contracts run from January 2018 to March 2019, and support apprenticeship delivery for 16 to 18 year olds and adult learners.</p>",,"Lord Agnew of Oulton","HL10016","2018-09-19T15:52:20.173Z","http://data.parliament.uk/resources/967537/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967537/answer","HL10016_HL10021_non-levy_procured_contracts.xls","HL10016_HL10021_non-levy_procured_contracts","60","Education","Education","2018-09-04","Apprentices: Training","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 25 July (HL9666), who were the recipients of Education and Skills Funding Agency contracts for the training of apprentices; what was the value of each such contract; and which awardees subcontract such training, either wholly or partially.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL10021"
"http://data.parliament.uk/resources/967751","Home Office","false","2018-10-15","<p>The number of live applications is subject to frequent change. The Home Secretary provides the Home Affairs Select Committee with regular updates that give details on those applying and granted under the Windrush Scheme and the August update was published on 21 September 2018.</p><p>The Taskforce aims to complete straightforward applications within two weeks of all evidence being gathered however some will fall outside that timeframe due to complexity and the need to investigate thoroughly in order to reach a correct decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-15T16:18:36.927Z","http://data.parliament.uk/resources/967751/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/967751/answer",,,"1","Home Office","Home Office","2018-09-04","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many Windrush generation cases remain outstanding; and what the timeframe is for those cases to be concluded.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170380"
"http://data.parliament.uk/resources/967765","Cabinet Office","false","2018-10-23","<p>No.</p>","Aylesbury","Mr David Lidington",,"2018-10-23T09:33:24.003Z","http://data.parliament.uk/resources/967765/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967765/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Institute of Economic Affairs: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken a review of the relationships between Ministers and the Institute of Economic Affairs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","170260"
