"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006155","Department for Transport","false","2018-11-19","<p>The Lane Rental Scheme mentioned is available to all highway authorities that wish to use it and that apply to the Secretary of State in line with bidding guidance published in September 2018.</p><p>Highways England believe that they have sufficient powers under the New Roads and Street Works Act 1991, and other procedures in place, to encourage utility companies to complete works on the Strategic Road Network quickly and effectively. The Department has not made any decision to exclude authorities from Lane Rental Schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:25:30.723Z","http://data.parliament.uk/resources/1006155/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, if the Government will reverse its decision not to extend the lane rental scheme to trunk roads operated by Highways England.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190840"
"http://data.parliament.uk/resources/1006156","Department for Transport","false","2018-11-19","<p>The New Roads and Street Works Act 1991 enables Highways England to apply charges where works are unreasonably prolonged (i.e. take longer in duration than agreed) and to prosecute utility companies for offences (including failure to comply with directions given).</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:47:34.603Z","http://data.parliament.uk/resources/1006156/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, what (a) incentives and (b) sanctions are available to Highways England to promote compliance with its instructions on roadworks undertaken by utility companies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190841"
"http://data.parliament.uk/resources/999533","Home Office","false","2018-11-06","<p>One of the requirements for naturalisation as a British citizen is that the person is free of immigration time restrictions. This will not change. EU citizens and their family members can currently meet that requirement by having permanent residence under the EEA Regulations. They will be able to apply for indefinite leave to remain in the UK under the EU Settlement Scheme, which will allow them to show that they meet this requirement after the UK leaves the EU.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-06T15:18:22.56Z","http://data.parliament.uk/resources/999533/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) permanent residence and (b) settled status will be required to apply for citizenship after the UK leaves the EU.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187007"
"http://data.parliament.uk/resources/999132","Home Office","false","2018-11-05","<p>The Desistance and Disengagement Programme (DDP) launched in October 2016. It focusses on those who have served prison sentences for terrorist or terrorist related offences and are due to be released on probation licence; those on Terrorism Prevention Investigation Measures (TPIMs); and those who have returned from conflict zones in Syria or Iraq and are subject to Temporary Exclusion Orders (TEOs).</p><p>We are committed to publishing data where security requirements allow and will continue to publish an annual report on our counter-terrorism work under CONTEST. We do not provide detailed information about the caseload of DDP activity. The mandating of cases is either an inherent part of the legislation by which the DDP is applied or, where this is not applicable, on a case-by-case basis in order to best manage risk.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-05T16:55:34.667Z","http://data.parliament.uk/resources/999132/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-31","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have participated in his Department's Desistance and Disengagement programme during (a) the trial period of that programme and (b) since that programme has been fully rolled out; and how many of those participants in each such period were mandated to take part in that programme.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","186294"
"http://data.parliament.uk/resources/997316","Home Office","false","2018-11-01","<p>The Desistance and Disengagement Programme (DDP) launched in October 2016. It focusses on those who have served prison sentences for terrorist or terrorist related offences and are due to be released on probation licence; those on Terrorism Prevention Investigation Measures (TPIMs): and those who have returned from conflict zones in Syria or Iraq and are subject to Temporary Exclusion Orders (TEOs).</p><p>We are committed to publishing data where security requirements allow and will continue to publish an annual report on our counter-terrorism work under CONTEST. We do not provide detailed information about the funding allocation of DDP activity.</p><p>The Home Office delivers the DDP in conjunction with non-governmental organisations and experienced practitioners. Due to the sensitive nature of this important work, we do not release details of individuals and organisations selected to support the programme or the terms on which they have been contracted.</p>","Wyre and Preston North","Mr Ben Wallace","184943 ; 184944","2018-11-01T18:34:12.57Z","http://data.parliament.uk/resources/997316/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-29","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 40 of the Government document Entitled CONTEST: The United Kingdom's Strategy for Countering Terrorism, published in June 2018, what progress he has made on the Government’s aim to more than double the current capacity of the Desistance and Disengagement Programme to accommodate up to 230 individuals.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","184942"
"http://data.parliament.uk/resources/997318","Home Office","false","2018-11-01","<p>The Desistance and Disengagement Programme (DDP) launched in October 2016. It focusses on those who have served prison sentences for terrorist or terrorist related offences and are due to be released on probation licence; those on Terrorism Prevention Investigation Measures (TPIMs): and those who have returned from conflict zones in Syria or Iraq and are subject to Temporary Exclusion Orders (TEOs).</p><p>We are committed to publishing data where security requirements allow and will continue to publish an annual report on our counter-terrorism work under CONTEST. We do not provide detailed information about the funding allocation of DDP activity.</p><p>The Home Office delivers the DDP in conjunction with non-governmental organisations and experienced practitioners. Due to the sensitive nature of this important work, we do not release details of individuals and organisations selected to support the programme or the terms on which they have been contracted.</p>","Wyre and Preston North","Mr Ben Wallace","184942 ; 184944","2018-11-01T18:34:12.617Z","http://data.parliament.uk/resources/997318/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-29","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) projected budget is and (b) cost to date has been of his Department's Desistance and Disengagement programme (i) in the trial period of that programme and (ii) since that programme has been fully rolled out.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","184943"
"http://data.parliament.uk/resources/997319","Home Office","false","2018-11-01","<p>The Desistance and Disengagement Programme (DDP) launched in October 2016. It focusses on those who have served prison sentences for terrorist or terrorist related offences and are due to be released on probation licence; those on Terrorism Prevention Investigation Measures (TPIMs): and those who have returned from conflict zones in Syria or Iraq and are subject to Temporary Exclusion Orders (TEOs).</p><p>We are committed to publishing data where security requirements allow and will continue to publish an annual report on our counter-terrorism work under CONTEST. We do not provide detailed information about the funding allocation of DDP activity.</p><p>The Home Office delivers the DDP in conjunction with non-governmental organisations and experienced practitioners. Due to the sensitive nature of this important work, we do not release details of individuals and organisations selected to support the programme or the terms on which they have been contracted.</p>","Wyre and Preston North","Mr Ben Wallace","184942 ; 184943","2018-11-01T18:34:12.523Z","http://data.parliament.uk/resources/997319/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-29","Counter-terrorism: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, which external organisations have been contracted to help deliver his Department's Desistance and Disengagement programme; and if he will publish the terms under which those organisations have been so contracted.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","184944"
"http://data.parliament.uk/resources/940023","Home Office","false","2018-07-17","<p>As stated in the letter, we will provide further information in relation to legal challenges in our final report to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-17T16:13:51.977Z","http://data.parliament.uk/resources/940023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-12","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter from the Minister of State for Immigration to the Chair of the Home Affairs Committee of 21 June 2018, reference DEP2018/0611, how many of the 204 Judicial Review challenges under paragraph 322(5) of the Immigration Act were settled out of court by his Department; and how many of the 223 appeals under paragraph 322(5) of the Immigration Act,has his Department settled out of court.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","163535"
"http://data.parliament.uk/resources/928809","Home Office","false","2018-06-26","<p>Paragraph 322(5) applies across many categories of the Immigration Rules. This information could only be obtained through a manual trawl of individual case records at disproportionate cost.</p><p>Such a manual trawl is, however, being carried out for Tier 1 (General) migrants who have been refused under paragraph 322(5), as part of the current review of these cases. This work is ongoing. We will report our findings to the Home Affairs Select Committee once the review is complete.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:41:53.46Z","http://data.parliament.uk/resources/928809/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the applications to overturn decisions made under 322 (5) of the Immigration Rules at judicial review have (a) been successful (c) been settled out of court and (c) remain outstanding.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","156399"
"http://data.parliament.uk/resources/927816","Foreign and Commonwealth Office","false","2018-06-25","<p>We have committed considerable resource to our work with the Global Coalition Against Daesh, and European and regional partners, to develop international and collective solutions to the problems posed by foreign fighters operating in Syria. In particular we have focused on increasing information and evidence sharing amongst partners overseas and ensuring that all affected countries are taking steps to minimise the risk posed by the dispersal and return of such fighters. Approximately 900 people of national security concern who have travelled from the UK to engage in the conflict in Syria and Iraq. We do not comment on the details of our activity in this area or on the number of UK nationals being held captive by any party to the conflict in Syria for national security reasons.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-25T16:53:21.533Z","http://data.parliament.uk/resources/927816/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Syria: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what resources the Government has allocated to tracking UK jihadis in Syria; and how many UK nationals are (a) fighting with (i) Daesh and (ii) other armed groups in Syria and (b) held captive by any party to the conflict in Syria.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","155760"
