"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164339","Ministry of Defence","false","2014-12-01","<p>The Ministry of Defence Police (MDP) is fully committed to having a workforce that reflects the community they police. The ongoing MDP recruitment programme is seeking to increase the number of female officers serving in the Force through targeted advertising in online publications, websites and hard copy publications. Female MDP officers also attend recruitment fairs to provide their experience of working within the Force to potential female recruits.</p>","Broxtowe","Anna Soubry","2014-12-01T17:14:03.007Z","http://data.parliament.uk/resources/164339/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-24","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recruit more women into the Ministry of Defence Police.","false","Biography information for David Simpson","Upper Bann","David Simpson","215736"
"http://data.parliament.uk/resources/164353","Department for Environment, Food and Rural Affairs","false","2014-11-28","<p>The Chinese market for powdered milk is very valuable and represents a significant opportunity for UK businesses. UK Government support and encouragement is assisting them to capitalise on this: last year UK exports of powdered milk to China reached £5.9 million, an increase in value of 89% from 2010.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-28T10:44:22.793Z","http://data.parliament.uk/resources/164353/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-24","Milk: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to encourage exports of powdered milk to China.","false","Biography information for David Simpson","Upper Bann","David Simpson","215737"
"http://data.parliament.uk/resources/164354","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>I understand the concerns over the current pressures on milk prices which is why I brought forward and chaired a meeting of the Dairy Supply Chain Forum last week.</p><p> </p><p> </p><p> </p><p>Members, which include retailer representatives, discussed the recommendations made in the recent independent review of the dairy industry voluntary Code of Practice, one of which was to explore the possibility of expanding adoption of the Code within the supply chain to include retailers. Ideas are being actively explored by Members and I have asked for an update on progress in the New Year.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-27T12:15:42.41Z","http://data.parliament.uk/resources/164354/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-24","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to encourage supermarkets to better support the UK dairy industry.","false","Biography information for David Simpson","Upper Bann","David Simpson","215735"
"http://data.parliament.uk/resources/164355","Foreign and Commonwealth Office","false","2014-12-01","<p>Addressing religious tensions in the Central African Republic (CAR) is an important part of supporting international efforts to protect the population from ongoing violence. The Inter-Religious platform in CAR is made up of Muslim and Christian leaders and has been at the forefront of peace-building and reconciliation efforts, engaging with communities that have been directly affected by sectarian violence in CAR. We welcome their efforts to promote dialogue, and have called for similar actions from CAR's transitional government. As my hon friend the Member for Bournemouth East (Tobias Ellwood) said in Westminster Hall on 19 November, without justice, peace and reconciliation, there can be no future for the CAR.</p>","Rochford and Southend East","James Duddridge","2014-12-01T14:47:21.177Z","http://data.parliament.uk/resources/164355/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Government is taking to promote religious respect and the safety of Christians in the Central African Republic.","false","Biography information for David Simpson","Upper Bann","David Simpson","215734"
"http://data.parliament.uk/resources/164368","Department of Health","false","2014-12-01","<p>The Department has not conducted or commissioned research specifically on this topic.</p><p> </p><p> </p><p> </p><p>The Department's National Institute for Health Research welcomes funding applications for research into any aspect of human health, including relationships between health issues and the use of video games. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-12-01T16:57:13.083Z","http://data.parliament.uk/resources/164368/answer","Biography information for George Freeman","17","Health","Health","2014-11-24","Video Games: Young People","1","House of Commons","To ask the Secretary of State for Health, what research his Department has conducted on links between aggressive teenage behaviour and the use of violent video games.","false","Biography information for David Simpson","Upper Bann","David Simpson","215743"
"http://data.parliament.uk/resources/164396","Department of Health","false","2014-12-01","<p>Our 2014-15 Mandate set a target for NHS England to ensure “everyone who needs it has timely access to evidence-based services.”</p><p> </p><p> </p><p> </p><p>More people than ever before are getting talking therapies thanks to our £400 million investment. Nationally, 62% of people referred for talking therapies are treated within 28 days.</p><p> </p><p> </p><p> </p><p>The new five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020</em>, sets out our ambition and the immediate actions we will take this year and next to achieve better access and waiting times in mental health services. From 2015-16 we will deliver further improvements in access rates.</p><p> </p><p> </p><p> </p><p>We have identified £40 million additional spending to kick start change in the current year.</p><p> </p><p> </p><p> </p><p>We have freed up a further £80 million from existing budgets for 2015-16. This will, for the first time ever, enable the setting of access and waiting time standards in mental health services; including a standard of a maximum wait of six weeks before starting psychological therapy under the Improving Access to Psychological Therapies programme. 75% of people must start within this time. As a back-stop 95% must start treatment within 18 weeks.</p><p> </p><p> </p><p> </p><p>Our suicide prevention strategy continues to help us sustain, and reduce further, the relatively low rates of suicide in England.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-01T17:01:55.63Z","http://data.parliament.uk/resources/164396/answer","Biography information for Norman Lamb","17","Health","Health","2014-11-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce NHS waiting lists for psychological treatments and reduce the number of patients who commit suicide while on such lists.","false","Biography information for David Simpson","Upper Bann","David Simpson","215745"
"http://data.parliament.uk/resources/164423","Home Office","false","2014-12-15","<p>The government recognises the concerns of the Jewish community in relation to the threat from terrorism, particularly given the attack at the Jewish Museum in Brussels in May this year and the recent attack at a synagogue in <br>Jerusalem. The threat level from international terrorism to the UK has been raised to SEVERE. This is related to the developments in Syria and Iraq where groups are planning an attack in the UK, rather than threats to specific <br>communities. <br><br>Key community contacts have been briefed by senior police leaders, neighbourhood policing teams and local Counter Terrorism Focus Desk officers, who are seeking to reassure communities that may feel vulnerable. <br>Specialist protective security advice has also been provided to faith-based locations of worship, including Synagogues, and reassurance has been given to those at other sites who may feel vulnerable.<br><br>The Police are working in partnership with the Community Security Trust (CST) and other community members to coordinate security arrangements around synagogues and other vulnerable locations.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-15T12:21:53.403Z","http://data.parliament.uk/resources/164423/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-24","Synagogues: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to protect synagogues from terrorist attacks.","false","Biography information for David Simpson","Upper Bann","David Simpson","215744"
"http://data.parliament.uk/resources/164424","Home Office","false","2014-12-05","<p>Sham marriages are an abuse of our marriage laws by those seeking to circumvent immigration controls. We have significantly increased our enforcement activity against sham marriages, with 1,335 interventions in 2013-14, resulting in 840 arrests and 294 removals.</p><p>From 2 March 2015, Part 4 of the Immigration Act 2014 will provide important new powers to tackle sham marriages and civil partnerships. Subject to Parliamentary approval of the necessary secondary legislation, this will include a new referral and investigation scheme for proposed marriages and civil partnerships across the UK involving a non-European Economic Area national who could benefit in immigration terms.</p><p><br>This will give the Home Office more time and scope to identify and investigate suspected sham marriages and civil partnerships and to take effective enforcement or casework action. Further information is contained in my Written Statement on 24 November 2014, Columns 21-22WS.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-05T16:50:52.663Z","http://data.parliament.uk/resources/164424/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-24","Sham Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to reduce the number of sham marriages in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","215733"
"http://data.parliament.uk/resources/164473","Department for International Development","false","2014-12-01","<p>DFID humanitarian advisors undertook reporting missions to Ukraine in March, June, August and October 2014 and a UK humanitarian adviser has been posted to Kiev for three months to work with the Government of Ukraine and other donors to respond to the deepening humanitarian crisis.</p><p> </p>","Putney","Justine Greening","2014-12-01T16:48:27.513Z","http://data.parliament.uk/resources/164473/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-24","Ukraine","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on the humanitarian situation within the civilian population of eastern Ukraine.","false","Biography information for David Simpson","Upper Bann","David Simpson","215739"
"http://data.parliament.uk/resources/164479","Women and Equalities","false","2014-12-01","<p>The Government is fully committed to the Equality Act 2010, which prohibits employers from discriminating against their disabled employees and job applicants with a disability. Employers are also required to make reasonable adjustments for disabled employees so that they can work on a similar basis to employees that do not have a disability. Where an employee or potential employee believes that they have experienced disability discrimination, they can make a claim to an employment tribunal within six months of the alleged discrimination taking place.</p><p> </p><p> </p><p> </p><p>The Government is committed to ensuring that all disabled people have the opportunities, chances and support that they need to gain and remain in employment, and there is a range of available provision to help them.</p><p> </p><p> </p><p> </p><p>The Equality Ac 2010 only applies to England Wales and Scotland. Northern Ireland has its own disability discrimination legislation - Disability Discrimination Act 1995 (as amended).</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-01T14:29:23.637Z","http://data.parliament.uk/resources/164479/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-11-24","Employment: Discrimination","1","House of Commons","To ask the Ministers for Women and Equalities, what steps her Department is taking to tackle discrimination of disabled people in the UK workforce.","false","Biography information for David Simpson","Upper Bann","David Simpson","215738"
