"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693929","Wales Office","false","2024-03-11","<p>The Wales Office does not hold data on average levels of staff attendance for UK Government departments and agencies, and other public bodies, based in the UK Government hub in Ty William Morgan, Cardiff.</p>","Monmouth","David T C Davies","2024-03-11T09:38:01.847Z","http://data.parliament.uk/resources/1693929/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-05","Tŷ William Morgan: Staff","1","House of Commons","To ask the Secretary of State for Wales, what the average level of staff attendance has been at the UK Government hub in Cardiff, Tŷ William Morgan in each month since December 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17149"
"http://data.parliament.uk/resources/1684498","Wales Office","false","2024-01-26","<p>The Tata Steel and Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation Transition and will be supported by up to £100 million from UK Government and Tata Steel. Decisions on investment will happen once the consultation has concluded and there is an understanding of what the impact of Tata Steel’s decarbonisation plans will be.</p>","Monmouth","David T C Davies","2024-01-26T10:49:43.397Z","http://data.parliament.uk/resources/1684498/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-23","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, how much and what proportion of the £100 million fund overseen by the Tata Steel/Port Talbot Transition Board has been spent.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","11135"
"http://data.parliament.uk/resources/1684036","Wales Office","false","2024-01-25","<p>The Tata Steel and Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation Transition and will be supported by up to £100 million from UK Government and Tata Steel. From that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>I chair the Board, and it had its inaugural meeting on 19 October 2023, and the Board reconvened for its second meeting on 30 November 2023. The third Board meeting will be held on 1 February 2024. The Board will continue to meet regularly, to help ensure that those who are affected are receiving the support that they need. Both of the sub-groups held their first official meetings the week commencing 22 January 2024.</p>","Monmouth","David T C Davies","2024-01-25T14:13:07.563Z","http://data.parliament.uk/resources/1684036/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-22","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether the Tata Steel and Port Talbot Transition Board has met monthly.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10841"
"http://data.parliament.uk/resources/1684037","Wales Office","false","2024-01-25","<p>The Tata Steel and Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation Transition and will be supported by up to £100 million from UK Government and Tata Steel. I chair the Board, with the Minister for the Economy of Wales and the Secretary of State for Levelling Up acting as deputy chairs. The Board’s membership also consists of representatives from Neath Port Talbot Council, Tata Steel, the local Member of Parliament and Member of the Senedd. Trade Union representatives also attend as observers of the Board meetings.</p><p> </p><p>In order to facilitate open dialogue on sensitive issues, the minutes are not published but Joint Statements are published after each meeting which summarise the topics discussed and who was in attendance.</p><p> </p><p>The first joint statement is available here: <a href="https://www.gov.uk/government/news/statement-on-behalf-of-the-tata-steel-port-talbot-transition-board" target="_blank">Statement on behalf of the Tata Steel/ Port Talbot Transition Board - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The second joint statement is available here: <a href="https://www.gov.uk/government/news/tata-steel-port-talbot-transition-board-statement" target="_blank">Tata Steel / Port Talbot Transition Board Statement - GOV.UK (www.gov.uk)</a>.</p><p><strong> </strong></p>","Monmouth","David T C Davies","2024-01-25T14:13:58.057Z","http://data.parliament.uk/resources/1684037/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-22","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the minutes of the Tata Steel and Port Talbot Transition Board meetings in (a) October and (b) November 2023.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10842"
"http://data.parliament.uk/resources/1684038","Wales Office","false","2024-01-25","<p>The Tata Steel and Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation Transition and will be supported by up to £100 million from UK Government and Tata Steel. I chair the Board, with the Minister for the Economy of Wales and the Secretary of State for Levelling Up acting as deputy chairs. The Board’s membership also consists of representatives from Neath Port Talbot Council, Tata Steel, the local Member of Parliament and Member of the Senedd. Trade Union representatives also attend as observers of the Board meetings.</p><p> </p><p>In order to facilitate open dialogue on sensitive issues, the minutes of previous meetings have not been published but Joint Statements are published after each meeting which summarise the topics discussed and who was in attendance. This approach will be adopted for future meetings.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies","2024-01-25T14:14:33.683Z","http://data.parliament.uk/resources/1684038/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-22","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the minutes of future meetings of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10843"
"http://data.parliament.uk/resources/1684039","Wales Office","false","2024-01-25","<p>The Tata Steel and Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation Transition and will be supported by up to £100 million from UK Government and Tata Steel. The terms of reference of the Tata Steel and Port Talbot Transition Board have been published on the Neath Port Talbot Council website and are available here: <a href="https://www.npt.gov.uk/36561#:~:text=The%20Tata%20Steel%20%2F%20Port%20Talbot,TSUK)%27s%20decarbonisation%20transition." target="_blank">Tata Steel / Port Talbot Transition Board - Terms of reference – Neath Port Talbot Council (npt.gov.uk)</a>.</p>","Monmouth","David T C Davies","2024-01-25T14:15:29.47Z","http://data.parliament.uk/resources/1684039/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-22","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the terms of reference of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10844"
"http://data.parliament.uk/resources/1682937","Wales Office","false","2024-01-22","<p><strong>(a) </strong><strong>Membership</strong></p><p> </p><p>The People, Skills and Business sub-group membership will include a wide range of people including Tata Steel representatives, business leaders, officials in the UK Government and the Welsh Government, employees of Neath Port Talbot Council and community representatives, including a regional Member of the Senedd. Trade Union representatives will also be invited.</p><p> </p><p><strong>(b) </strong><strong>Remit</strong></p><p> </p><p>The People, Skills and Business sub-group is being established to provide immediate support for the people, businesses and communities directly affected by Tata Steel UK’s decarbonisation transition. The sub-group will operate beneath the Transition Board, to coordinate activity at a local level and report progress and challenges and make recommendations to the Transition Board.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies","2024-01-22T14:13:41.88Z","http://data.parliament.uk/resources/1682937/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, what the (a) membership and (b) remit is of the people, skills and business sub-group of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10152"
"http://data.parliament.uk/resources/1682938","Wales Office","false","2024-01-22","<p><strong>(a) </strong><strong>Membership </strong></p><p> </p><p>The Place and Regeneration sub-group membership will include a wide range of people including Tata Steel representatives, business leaders, employees of the UK Government and the Welsh Government, employees of Neath Port Talbot Council and community representatives, including a regional Member of the Senedd. Trade Union representatives will also be invited.</p><p> </p><p><strong>(b) </strong><strong>Remit </strong></p><p> </p><p>The Place and Regeneration sub-group will provide the Transition Board with advice on how to protect and grow the economic environment as a result of Tata Steel UK’s decarbonisation transition. They operate beneath the Transition Board, to coordinate activity at a local level and report progress and challenges and make recommendations to the Transition Board.</p><p> </p><p>The Place and Regeneration sub-group will develop a Local Economic Action Plan that will provide the Transition Board with advice on how to ensure regeneration and economic growth for the local area for the next decade.</p><p> </p><p> </p>","Monmouth","David T C Davies","2024-01-22T14:13:12.217Z","http://data.parliament.uk/resources/1682938/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, what the (a) membership and (b) remit is of the place and regeneration sub-group of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10153"
"http://data.parliament.uk/resources/1682939","Wales Office","false","2024-01-22","<p>The Tata Steel and Port Talbot Transition Board will start to receive recommendations on investments from the sub-groups after the formal consultation on the transition has begun. Decisions on investment will happen once the consultation has concluded and there is an understanding of what the impact of Tata Steel’s decarbonisation plans will be.</p>","Monmouth","David T C Davies","2024-01-22T14:12:28.887Z","http://data.parliament.uk/resources/1682939/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, what recent estimate he has made of when the Tata Steel and Port Talbot Transition Board will receive recommendations on investment from the sub-groups.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10154"
"http://data.parliament.uk/resources/1682940","Wales Office","false","2024-01-22","<p>I invited Community, Unite and GMB trade union representatives to both of the Tata Steel and Port Talbot Transition Board meetings that have taken place so far. There have been trade union representatives in attendance at both meetings.</p><p> </p><p>I also met with the trade unions outside of the Transition Board and will continue to engage interested parties from trade unions, business and the communities affected.</p>","Monmouth","David T C Davies","2024-01-22T14:11:51.39Z","http://data.parliament.uk/resources/1682940/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether representatives from trade unions were invited to attend the two meetings of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10155"
