"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426710","Department for Business, Innovation and Skills","false","2015-12-15","<br /><p>As with any business, prior to the liquidation of SSI UK, these were commercial matters for SSI.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-12-15T16:09:43.287Z","http://data.parliament.uk/resources/426710/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-06","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he made prior to the closure of SSI Redcar of the (a) opportunity to produce foundry coke at Redcar coke ovens and (b) potential market for foundry coke.","false","Biography information for Anna Turley","Redcar","Anna Turley","15194"
"http://data.parliament.uk/resources/426711","Department for Business, Innovation and Skills","false","2015-11-16","<p><strong></strong></p><br /><p>The Government’s Call for Evidence into tips, gratuities, cover and service charges closed on 10 November 2015. The Department for Business, Innovation and Skills has received formal or informal evidence from the named bodies. Where any clarification is required or the Government wishes to seek further information, we will request further discussions with these bodies, where appropriate.</p><br /><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2015-11-16T11:34:56.607Z","http://data.parliament.uk/resources/426711/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-06","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with (a) the Low Pay Commission, (b) Which? and (c) members of the Trade Union Congress to discuss the payment and administration of service charges, tips, gratuities and cover charges on the income of employees.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","15204"
"http://data.parliament.uk/resources/426725","HM Treasury","false","2015-11-16","<p>The expected impact over the forecast period of the changes made to private pensions taxation as announced at Budget 2014 can be found in Table 2.1 (p.56) of the Budget 2014 document here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293759/37630_Budget_2014_Web_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293759/37630_Budget_2014_Web_Accessible.pdf</a></p><br /><p>Following a consultation period the Chancellor made subsequent announcements relating to this measure. The Exchequer impact of these can be found in Table 2.1 (p.65) of the Autumn Statement 2014 document here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382327/44695_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/382327/44695_Accessible.pdf</a></p>","West Worcestershire","Harriett Baldwin","2015-11-16T16:22:18.903Z","http://data.parliament.uk/resources/426725/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-06","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the change in tax revenue as a result of the introduction of new pension freedoms.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","15304"
"http://data.parliament.uk/resources/426727","HM Treasury","false","2015-11-16","<p>This information is available at:</p><br /><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449343/HMRC_Annual_Report_and_Accounts_2014-15__Web_accessible_version_.pdf</p>","East Hampshire","Damian Hinds","2015-11-16T15:40:13.807Z","http://data.parliament.uk/resources/426727/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-06","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much is owed in overpaid tax credits.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","15239"
"http://data.parliament.uk/resources/426728","HM Treasury","false","2015-11-16","<p>In his speech on Europe on November 10<sup>th</sup>, the Prime Minister reaffirmed the Government’s proposal that people coming to Britain from the EU must live here and contribute for 4 years before they qualify for in work benefits or social housing. This proposal is included in the Prime Minister’s letter to Mr. Tusk.</p><br /><p>DWP’s statistical release from November 10th explained that it is estimated that, at March 2013, between 37 and 45% of the EEA nationals (excluding students) who were resident in the UK having arrived in the preceding 4 years were in households claiming either an in-work or out-of-work benefit or tax credit.</p><p>This represents between 195,000 and 235,000 EEA nationals in recently arrived households claiming benefits or tax credits at March 2013 out of 525,000 recently arrived EEA nationals resident in the UK at March 2013.</p>","East Hampshire","Damian Hinds","2015-11-16T16:12:12.457Z","http://data.parliament.uk/resources/426728/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-06","Welfare Tax Credits: Foreign Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 November 2015 to Question 13969, what information his Department has to help inform policy development on the payment of child and tax credits to foreign nationals.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","15241"
"http://data.parliament.uk/resources/426729","HM Treasury","false","2015-11-16","<ol><li>The information requested is as follows: <br><p>2010-11 = 42.6m</p><p>2011-12 = 42.6m</p><p>2012-13 = 42.6m</p><p>2013-14 = 43.7m</p><p>2014-15 = 44.7m</li><li>This information is not held by HMRC.</li></ol>","South West Hertfordshire","Mr David Gauke","2015-11-16T15:53:29.483Z","http://data.parliament.uk/resources/426729/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-06","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) number of employees paying tax through PAYE and (b) amount paid by such employees on service charges, tips, cover charges and gratuities administered via workplace payrolls for each financial year from 2010 to 2014.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","15205"
"http://data.parliament.uk/resources/426730","HM Treasury","false","2015-11-16","<p>HM Revenue and Customs (HMRC) did not receive any reports of the online renewal system failing to record and register information submitted by claimants renewing their 2013-14 claim.</p><p><br></p><p>HMRC received one report of the online renewal system failing to record and register information submitted by claimants renewing their 2014-15 claim.</p><br /><p>HMRC do not hold the requested data broken down by Child Tax Credit and Working Tax Credit</p><br />","South West Hertfordshire","Mr David Gauke","2015-11-16T17:14:01.67Z","http://data.parliament.uk/resources/426730/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-06","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many reports his Department has received of HM Revenue and Customs' online renewal system failing to record and register information and supporting documentation submitted by claimants wishing to renew their claim for (a) child tax credit and (b) working tax credit in each of the last two years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","15225"
"http://data.parliament.uk/resources/426731","HM Treasury","false","2015-11-16","<p>There are no current plans for ministers to visit the HM Revenue and Customs (HMRC) office in Cumbernauld. HMRC continues to engage its workforce on its transformation through a series of staff events. Further details of these plans were announced on 12 November.</p>","South West Hertfordshire","Mr David Gauke","2015-11-16T15:43:16.49Z","http://data.parliament.uk/resources/426731/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-06","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will visit the HM Revenue and Customs workforce in Cumbernauld to discuss their long-term employment at the tax centre there.","false","Biography information for John McNally","Falkirk","John Mc Nally","15226"
"http://data.parliament.uk/resources/426732","HM Treasury","false","2015-11-16","<p>HM Revenue and Customs (HMRC) already has three units which deal specifically with representations from hon. Members in relation to their constituents’ concerns: a dedicated MP hotline for Tax Credits, an MP complaints team that deals with tax credit complaints, and an HMRC Ministerial correspondence team.</p><br /><p>The dedicated MP hotline is a telephone helpline to assist MPs, MEPs, MSPs, Welsh Assembly Members and their staff when dealing with constituents’ Tax Credit issues. Advisors deal with around 11,500 calls per year.</p><p><br> <br></p>","South West Hertfordshire","Mr David Gauke","2015-11-16T15:50:25.343Z","http://data.parliament.uk/resources/426732/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-06","Revenue and Customs: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 30 October 2015 to Question 13346, if he will make it his policy to introduce a dedicated team at the tax credit office in Preston constituency to deal with tax credit cases referred to them by hon. Members.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","15228"
"http://data.parliament.uk/resources/426733","Department for Communities and Local Government","false","2015-11-16","<p>We welcome the opportunity to engage with the supported housing sector to understand how the sector’s views can best be accommodated as we implement our policy. Ministers and officials have been discussing this issue with the National Housing Federation and a number of providers.</p><p>We plan to except specialised supported housing, residential care homes, nursing homes and PFI-funded Extra Care housing from the rent reductions. We are continuing to work with the sector on this issue to ensure the most vulnerable are protected.</p>","Great Yarmouth","Brandon Lewis","2015-11-16T14:06:44.727Z","http://data.parliament.uk/resources/426733/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-06","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will meet providers of (a) supported housing and (b) specified housing to discuss the effect of the proposed change to social rents on the viability of those types of housing.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","15201"
