"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690759","Treasury","false","2024-02-29","<p>Approved Mileage Allowance Payments (AMAPs) are used by employers to reimburse an employee’s expenses for business mileage in their private vehicle; and by self-employed drivers to claim tax relief on business mileage. The rates for cars are 45 pence per mile for the first 10,000 miles and 25 pence per mile thereafter.</p><p> </p><p>The rates are arrived at after considering a range of factors including:</p><p>• the costs of motoring per business mile for a range of cars and</p><p>mileages;</p><p>• the transport needs of business;</p><p>• the cost to the Exchequer of changing the rate; and</p><p>• the overall fiscal position.</p><p> </p><p>The AMAP rates are not mandatory, and employers can choose to pay more or less than the AMAP rate. It is therefore ultimately up to employers to determine the rate at which they reimburse their employees. Like all taxes and allowances, the Government keeps the AMAP rate under review as part of the annual Budget process.</p>","Grantham and Stamford","Gareth Davies",,"2024-02-29T13:37:07.463Z","http://data.parliament.uk/resources/1690759/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-21","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what component costs were used to calculate the HMRC mileage rate in 2010; and if he will make the equivalent calculation based on today's costs.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","15129"
"http://data.parliament.uk/resources/1661388","Treasury","false","2023-10-18","<p>The Government is committed to having a thriving co-operative sector and creating a modern and supportive business environment in the UK. The Government acknowledges the vital contribution co-operatives make to the economy, serving local communities up and down the UK. The latest Co-operative and Mutual Economy Report 2023, conducted by the trade body Co-operatives UK, found that co-operatives generated a combined, annual turnover of £40.9 billion, a 3.7% increase from 2022 levels.</p><p> </p><p>The Government has taken significant steps to support the co-operative sector in recent years. For example, the Co-operative and Community Benefit Societies Act 2014 helped cut through the legal complexity involved in running a co-operative, improving their competitiveness. Additionally, at Budget 2021, the Government announced the £150m Community Ownership Fund. This allows community groups to bid for up to £2 million matched-funding to help them buy or take over local community assets at risk of being lost and run them as community-owned businesses, supporting co-operative entrepreneurship. To date, 195 projects across the UK have benefitted from the fund.</p><p> </p><p>Earlier this year, the Government-supported Co-operatives, Mutuals, and Friendly Societies Act 2023 came into force, which grants HM Treasury the power to bring forward regulations to give those mutuals further flexibility in determining for themselves the best strategies for their business regarding their surplus capital.</p><p> </p><p>Furthermore, the Government also aims to continue to develop a modern and supportive business environment to set co-operatives and mutuals up for success. The Government has commissioned the Law Commission to conduct reviews of the Co-operative and Community Benefit Societies Act 2014 and the Friendly Societies Act 1992. These reviews will investigate necessary changes to legislation that will help support co-operatives and friendly societies in their future growth and success.</p>","Arundel and South Downs","Andrew Griffith",,"2023-10-18T08:36:13.23Z","http://data.parliament.uk/resources/1661388/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-18","Cooperatives: Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the contribution of the cooperative sector to the UK economy.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","200105"
"http://data.parliament.uk/resources/1455105","Treasury","false","2022-03-31","<p>As the global economy recovers from COVID-19, many economies are experiencing high inflation, in part due to pressures from rising energy and commodity prices, along with disruptions to global supply chains caused by a mismatch between elevated global demand and bottlenecks in supply as a result of the pandemic.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living as a result of high inflation, and that a range of factors mean individuals may experience cost rises differently. Including the measures announced in the Spring Statement, the Government is providing support to families worth over £22 billion in 2022-23.</p>","Salisbury","John Glen",,"2022-03-31T15:02:52.073Z","http://data.parliament.uk/resources/1455105/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Food: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken through the Spring Statement to tackle food inflation.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","148313"
"http://data.parliament.uk/resources/1455106","Treasury","false","2022-03-31","<p>The government is providing support to families worth over £22 billion in 2022-23 to help them with the cost of living. This includes:</p><ul><li>providing the majority of households with £350 to help with rising energy bills;</li><li>helping people keep more of what they earn by cutting the Universal Credit taper rate and increasing Universal Credit work allowances, meaning that 1.7 million households will on average keep around an extra £1,000 on an annual basis;</li><li>a further rise in the National Living Wage to £9.50 an hour from April 2022. This means an increase of over £1,000 to the annual earnings of a full-time worker on the NLW.</li></ul><p>The Spring Statement goes further, with the government announcing an increase to the annual National Insurance Primary Threshold and Lower Profits Limit to £12,570, a cut to fuel duty, and an additional £500m to help with the cost of essentials through the Household Support Fund.</p><p>We have increased the value of Healthy Start Food Vouchers and we are investing over £200 million a year from 2022 to continue our Holiday Activities and Food programme which is already providing enriching activities and healthy meals to children in all English local authorities.</p><p>In total, the government will provide £250 billion of support in 22-23 through the welfare system across the UK, including £40 billion through Universal Credit and £111 billion through the State Pension.</p><p>The latest published statistics as part of DWP's Households Below Average Income publication show the percentage of households that were food insecure has fallen from 8% in 2019-20 to 6% in 2020-21.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-03-31T14:31:35.697Z","http://data.parliament.uk/resources/1455106/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-28","Food Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has (a) allocated and (b) spent in each year since 2015 on ending food poverty.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","148314"
"http://data.parliament.uk/resources/1455116","Treasury","false","2022-04-04","<p>The Government recognises the value of co-operatives. It is clear they offer a different way of running a business, supporting the needs of their members and their local communities.</p><p> </p><p>Co-operatives UK, the UK’s largest industry body for co-operatives, publishes a report each year about the scale of the sector. Their 2021 report, published in December, noted that there were over 7,200 co-ops employing over 250,000 people, with a combined turnover of £39.7 billion.</p>","Salisbury","John Glen",,"2022-04-04T13:40:25.8Z","http://data.parliament.uk/resources/1455116/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the cooperative sector's contribution to the economy.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","148317"
"http://data.parliament.uk/resources/1243375","Treasury","false","2020-10-20","<p>Overall levels of support have been generous by international standards, including compared to countries like Germany and France, or Ireland where eligibility criteria means many companies don’t even qualify for support.</p><p> </p><p>The government has always been clear that paying 80% of normal pay through CJRS, supporting 9.6 million jobs at a level far higher than almost anywhere in the world, is simply not sustainable.</p><p> </p><p>The new Job Support Scheme (JSS) will support businesses that need it most; protecting jobs in businesses facing lower demand over the winter due to Covid-19 and helping them prepare for recovery. Where the Government has had to go further on health restrictions and close business premises in some areas, the Job Support Scheme is being expanded to protect jobs and help businesses reopen more quickly once those restrictions are lifted. The scheme will cover businesses that are legally required to close their premises as a direct result of Coronavirus restrictions set by one or more of the four governments in the UK.</p><p> </p><p>For low income households, Universal Credit provides further income protection. A working household on the Universal Credit taper will see their UC award increase by 63p for every £1 they lose in earnings (and for those households that also pay income tax and NICs, the impact on their overall income will be even smaller).</p><p> </p><p>Companies can of course top up employees’ wages, and the JSS forms just one part of a wider package of government support for individuals, including rental support, mortgage holidays, and extra funding for the welfare safety net.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-20T16:08:29.587Z","http://data.parliament.uk/resources/1243375/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-14","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of reducing Government wage subsidies from 80 per cent to 67 per cent during the covid-19 outbreak; and what assessment he has made of the effect of implementing that reduction on people on the minimum wage.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","103594"
"http://data.parliament.uk/resources/1242430","Treasury","false","2020-10-15","<p>No assessment can be made on the correlation between local lockdown restrictions and business survival or unemployment rates since 1 March 2020, as business count and unemployment data at a local authority level will not be published until 2021.</p><p>The government recognises that every region and community will be feeling the impact of this crisis and remains committed to helping the unemployed return to work and supporting those most vulnerable to job losses. We will continue to work closely with local areas to make sure that individuals and businesses are directed to the right support during this difficult period.</p>","Salisbury","John Glen",,"2020-10-15T12:03:30.413Z","http://data.parliament.uk/resources/1242430/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-12","Business and Unemployment: Oldham","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the correlation between local lockdown restrictions and (a) business survival rates and (b) unemployment in Oldham since 1 March 2020.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","102140"
"http://data.parliament.uk/resources/1237033","Treasury","false","2020-09-28","<p>The CJRS has helped 1.2 million employers across the UK furlough 9.6 million jobs, protecting people’s livelihoods. Many of these employments will have already been resumed. Across the whole of the UK and all ages, the number of employments furloughed has decreased from a peak of 8.9 million on 8 May to about 4.8 million on 31 July. The CJRS must be temporary and the Government must ensure people can get back to work safely and get the UK economy up and running again.</p><p> </p><p>Building on the action taken in the face of the immediate threat posed by the virus, the second phase of the Government’s response began with the targeted Plan for Jobs. The Plan places emphasis on job creation through the Kickstart scheme, a £2 billion fund to create hundreds of thousands of new, high-quality 6-month subsidised jobs for young people; as well as job protection through the Job Retention Bonus, which specifically encourages firms to keep on workers they previously furloughed. It also supports jobseekers with direct help to find work and to gain the skills they need to gain employment.</p><p> </p><p>The Government is adapting its response to the changing context, evolving as restrictions have changed. On 24 September the Government introduced a Winter Economy Plan including the new Job Support Scheme, which targets support on those businesses that need it most; focusing on those that are being affected by coronavirus and can support their employees doing some work, but that need more time for demand to recover.</p>","Hereford and South Herefordshire","Jesse Norman","94437","2020-09-28T13:49:17.947Z","http://data.parliament.uk/resources/1237033/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment his Department has undertaken on the ending of the Coronavirus Job Retention Scheme at the end of October.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","94507"
"http://data.parliament.uk/resources/1229078","Treasury","false","2020-09-03","<p>Any companies seeking support must have exhausted all other options before being considered, and any support given will be on terms that protect the taxpayer, with existing lenders and shareholders expected to contribute to and share in the financial burden. Companies seeking such support would need to agree to appropriate conditions – including those relating to tax, supplier payment terms, climate change and corporate governance.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-03T13:51:09.397Z","http://data.parliament.uk/resources/1229078/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-08-28","Aviation: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what conditions were included in financial support packages through the Birch scheme to airline operators.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","82230"
"http://data.parliament.uk/resources/1229724","Treasury","false","2020-09-03","<p>Rateable values (RVs) for all rateable non-domestic properties in England are published in the rating lists. The latest RVs can be found here: <a href="https://www.tax.service.gov.uk/business-rates-find" target="_blank">https://www.tax.service.gov.uk/business-rates-find</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-03T10:39:30.707Z","http://data.parliament.uk/resources/1229724/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of rateable values for airports and ancillary uses in England.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","82233"
