"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011568","Department for Exiting the European Union ","false","2018-11-28","<p>We have provided for a time-limited implementation period precisely to give businesses and citizens certainty. This means that common rules will remain in place until the end of the period, allowing businesses to trade on the same terms as now up until the end of 2020.</p><p>It takes on average two years for significant new rules to pass through the EU, and it is therefore very unlikely that significant legislation will pass during the implementation period.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-28T11:04:55.627Z","http://data.parliament.uk/resources/1011568/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","Biography information for Priti Patel","Witham","Priti Patel","194185"
"http://data.parliament.uk/resources/1011570","Department for Exiting the European Union ","false","2018-12-03","<p>The agreed Protocol guarantees that even in the unlikely event that the UK’s future relationship with the EU is not in place by the end of the implementation period, the UK will have a sovereign choice whether to bring into effect a temporary single UK-EU customs territory or to extend the implementation period for a short period of time until the new economic relationship is in place.</p><p>The single customs territory option replaces the EU’s proposal for a Northern Ireland-only customs ‘backstop to the backstop’ with a UK-wide solution. It would guarantee no tariffs, quotas or rules of origin between Northern Ireland and the rest of the UK, or between the UK and the EU. As such, the agreed position safeguards the economic and constitutional integrity of the United Kingdom and ensures people and businesses that rely on an open border between the Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p>Both the UK and the EU are committed to developing alternative arrangements to replace the backstop.The Political Declaration is clear that this includes looking at how facilitative arrangements and technologies can avoid a hard border. The UK and EU are legally obliged to use their best endeavours to conclude such an agreement by 31 December 2020.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-03T16:25:56.917Z","http://data.parliament.uk/resources/1011570/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Common Customs Tariffs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reasons it was agreed under article 3 of annex 2 that UK tariffs and rules shall align with those of the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","194187"
"http://data.parliament.uk/resources/1011571","Department for Exiting the European Union ","false","2018-11-28","<p>The agreed Protocol on Ireland/Northern Ireland, in the Withdrawal Agreement, guarantees that even in the unlikely event that the UK’s future relationship with the EU is not in place by the end of the Implementation Period, there will be no hard border between Northern Ireland and Ireland.</p><p>The Prime Minister was always clear that there could be no customs border down the Irish Sea, which would see a division of the customs territory of the UK. As a result, the UK proposed a UK-wide customs arrangement, which has been secured in the Withdrawal Agreement. In order for the UK-wide customs arrangement to function, it requires the UK to align with the relevant aspects of the Common Commercial Policy. In this scenario, the UK would be able to negotiate, ratify and sign trade deals, and to bring into effect those elements that do not affect the Protocol - just as the government’s technical paper on this set out in June this year. Both sides have been clear that the backstop is an insurance policy which we do not expect to use, and if needed, is explicitly temporary.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-28T15:51:07.493Z","http://data.parliament.uk/resources/1011571/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Common Commercial Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reasons it was decided that the UK shall harmonise its commercial policy applicable to its customs territory with the common commercial policy of the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","194188"
"http://data.parliament.uk/resources/1011572","Department for Exiting the European Union ","false","2018-12-03","<p>Article 129 of the Withdrawal Agreement sets out how the UK and EU should cooperate under the European Union’s External Action, including in international organisations, during the Implementation Period. It applies to all international organisations where the UK and EU are actors. This includes the UN and its agencies, and other international bodies, such as OECD and OSCE. The UK will remain an active and effective international player. We will continue to have a strong independent voice in the UN as a P5 member, and across a range of other UN bodies, agencies and in other international fora. The Withdrawal Agreement will not change this position.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-03T15:14:15.533Z","http://data.parliament.uk/resources/1011572/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU External Relations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, to which international organisations, agencies, conferences and forums the provisions of article 129 relate.","false","Biography information for Priti Patel","Witham","Priti Patel","194189"
"http://data.parliament.uk/resources/1011584","Treasury","false","2018-11-26","<p>As part of the UK’s wider approach to tackling customs fraud HMRC and Border Force perform inland pre-clearance checks targeted at high risk traders. This is ongoing activity and it is not appropriate to share details on such operational matters.</p>","Central Devon","Mel Stride","2018-11-26T14:26:46.727Z","http://data.parliament.uk/resources/1011584/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Shipping: Containers","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance HMRC uses to select containers from importers for entry checks; and how HMRC determines whether values declared for customs purposes are deemed to be sufficiently low as to warrant the seizure of containers.","false","Biography information for Priti Patel","Witham","Priti Patel","194194"
"http://data.parliament.uk/resources/1011589","Treasury","false","2018-11-26","<p>The current sites used for these checks are at Heathrow and Bicester. As the contracts for the current sites will shortly be coming to an end, HMRC will soon be moving its inland pre-clearance operations to new purpose equipped sites at Hayes, Middlesex and Milton Keynes.</p>","Central Devon","Mel Stride","2018-11-26T14:42:53.907Z","http://data.parliament.uk/resources/1011589/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Shipping: Containers","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the locations where HMRC takes containers due to be examined for import entry checks on customs declarations.","false","Biography information for Priti Patel","Witham","Priti Patel","194197"
"http://data.parliament.uk/resources/1011613","Treasury","false","2018-11-26","<p>Under Article 143 (formerly Article 136) of the draft Withdrawal Agreement, the UK will stand behind a share of EU contingent liabilities related to financial operations up to withdrawal. These are reported in the Consolidated Fund accounts as having a remote probability of crystallising. The UK will receive a share of the pre-paid guarantee funds and reflows from these operations and, in the event of crystallisation, the UK will receive its share of any amounts recovered by the EU.</p><p> </p><p>Under Article 147 (formerly Article 140), the UK will stand behind a share of EU contingent liabilities arising from legal cases related to the budget and linked policies and programmes up to the end of 2020. These are reported in the EU’s consolidated annual accounts of the European Union.</p>","Salisbury","John Glen","2018-11-26T14:48:28.567Z","http://data.parliament.uk/resources/1011613/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, what estimate he has made of the maximum amount of financial claims that the EU could make against the UK under the provisions in Article 136 and Article 140.","false","Biography information for Priti Patel","Witham","Priti Patel","194212"
"http://data.parliament.uk/resources/1011620","Department for Exiting the European Union ","false","2018-11-27","<p>Under the Withdrawal Agreement, if there is a dispute which involves a question on the interpretation of EU law, the panel will not decide on that question, but request the CJEU to give a ruling on it. It will, however, still be for the arbitration panel to rule on the dispute itself.</p><p>Under the EU Treaties, the CJEU is the only body which can deliver interpretations of EU law which bind the EU and its Member States. If the arbitration panel was empowered to interpret EU law and bind the EU and its Member States to this interpretation, it would be considered unlawful by the CJEU and prevent the EU from being able to sign up to such a provision.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:14:27.11Z","http://data.parliament.uk/resources/1011620/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, for what reason the provisions in Article 174 granting the Court of Justice of the European Union the jurisdiction to provide an interpretation of Union Law and of the Agreement was included.","false","Biography information for Priti Patel","Witham","Priti Patel","194219"
"http://data.parliament.uk/resources/984462","Department for Education","false","2018-10-17","<p>The national curriculum includes substantial content which could be used by teachers as an opportunity to inform pupils about organ, stem cell and blood donation. Pupils are taught about the function of the heart, blood vessels and blood as part of Key Stage 2 science, and about stem cells as part of the Key Stage 4 science. The national curriculum is compulsory in state maintained schools, and is often used as a benchmark by academies.</p><p>In addition, the Government is proposing to introduce compulsory Health Education, alongside Relationships Education and Relationships and Sex Education, and is currently consulting on draft regulations and draft statutory guidance on the subjects. Under the topic of physical health and fitness, the draft guidance sets out that pupils should know the facts about wider issues such as organ and blood donation.</p><p>The consultation on the guidance closes on 7 November.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-17T15:41:18.583Z","http://data.parliament.uk/resources/984462/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-09","Health Education: Schools","1","House of Commons","To ask the Secretary of State for Education, if his Department will add stem cell donation to the statutory guidance relating to Health Education for secondary school pupils.","false","Biography information for Priti Patel","Witham","Priti Patel","177301"
"http://data.parliament.uk/resources/973169","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications. No formal assessment has been made of the likely costs of the ruling for Local Planning Authorities or Qualifying Bodies.</p>","North West Hampshire","Kit Malthouse","2018-10-09T15:10:55.603Z","http://data.parliament.uk/resources/973169/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) effect on and (b) additional costs incurred by (i) local planning authorities and (ii) qualifying bodies producing a Neighbourhood Development Plan of undertaking assessments of the implications for European Sites of those plans.","false","Biography information for Priti Patel","Witham","Priti Patel","174705"
