"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518986","Department for Levelling Up, Housing and Communities","false","2022-10-13","<p>The Ukraine Family Scheme was set up to act as a light touch, temporary alternative to the existing family migration routes which existed before the Ukraine conflict</p><p><br> The UK-based family member is expected to provide support and accommodation for those coming to join them under the Family Scheme. We are aware however that in some cases, living arrangements for those on this scheme have not been able to be maintained</p><p><br> We have been engaging with stakeholders in local government, the devolved administrations, and the voluntary and community sector in order to inform the consideration of our options for the Ukraine visa schemes.</p>","Sutton and Cheam","Paul Scully",,"2022-10-13T15:37:29.807Z","http://data.parliament.uk/resources/1518986/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-10","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 21 September 2022 to Questions 47651 on Refugees: Ukraine, whether he plans to provide a substantive Answer to that Question.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","59054"
"http://data.parliament.uk/resources/1518987","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>We regularly raise our concerns regarding our exclusion from the list of countries eligible for e-visas with the Government of India (GoI). The Prime Minister, whilst Foreign Secretary, raised this matter with the Indian External Affairs Minister during her visit to India in March. We continue to work closely with the GoI on this issue, while respecting it is for them to determine the types and validity of the visas it offers. British nationals can continue to use the GoI's regular/paper visa application services for all visa categories. We will update India Travel Advice with the latest information if there are any changes in India's visa rules.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-19T16:58:59.083Z","http://data.parliament.uk/resources/1518987/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","India: Visas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress the Government has made on negotiations to restore the ability of UK citizens to apply for an E- Visa to visit India as a tourist.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","59052"
"http://data.parliament.uk/resources/1507045","Department for Digital, Culture, Media and Sport","false","2022-09-27","<p>DCMS is working to enable the development of a secure and trusted digital identity marketplace in the UK so that people can more easily and safely prove their identity and eligibility for goods and services, and businesses can save time and money by using digital technologies with confidence in their identity verification processes. The latest prototype (beta version) of the UK digital identity and attributes trust framework is published on GOV.UK.</p><p>As of 6 April 2022 ID checks required as part of pre-employment, right to work, right to rent and criminal record checking processes have been enabled to be carried out digitally by identity providers certified against the UK digital identity and attributes trust framework. We have no plans to make digital identities compulsory.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-09-27T09:51:28.29Z","http://data.parliament.uk/resources/1507045/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-20","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help increase the facilitation of digital technology for formal age or other identification purposes.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","51972"
"http://data.parliament.uk/resources/1504802","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>We continually review our immigration policy and schemes to ensure they deliver the intended aims.</p>","Sutton and Cheam","Paul Scully",,"2022-09-21T14:12:50.313Z","http://data.parliament.uk/resources/1504802/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-05","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on enabling Ukrainian families to transfer from the Ukrainian Family Scheme to the Homes for Ukraine scheme since the engagement exercise with devolved Administrations, local authorities and third parties in August 2022.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","47651"
"http://data.parliament.uk/resources/1462943","Treasury","false","2022-05-19","<p>This government cares deeply about helping those fleeing the conflict in Ukraine. This is why we have announced two visa schemes which both support the integration of Ukrainian refugees by providing them with full access to social services and welfare in the UK for up to three years.</p><p>The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p>Homes for Ukraine on the other hand is a unique scheme that has been set up specifically to support those escaping the conflict in Ukraine who are not able to rely on family support. The government is providing additional funding to local authorities which includes resource to enable them to carry out sponsorship-specific functions such as safeguarding checks and property checks, administering payments, as well as providing support such as English language training to help their integration into communities.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","726","2022-05-19T17:49:25.293Z","http://data.parliament.uk/resources/1462943/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-16","Refugees: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of equalising the payments being made to families in the UK assisting Ukrainians arriving under the Family Reunion Scheme with the payments being made to those accepting refugees under the Homes for Ukraine Scheme.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","2302"
"http://data.parliament.uk/resources/1463027","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK Government understands the impact that the ongoing suspension of direct flights has had on the business, academia and tourism sectors, as well as those separated from family and friends. The Department for Transport and the Foreign, Commonwealth and Development Office have been working together to seek agreement from the Chinese Government for the necessary conditions to be met to provide for the resumption of direct scheduled passenger services. We continue to raise this in Beijing and London at the highest levels.</p>","Cannock Chase","Amanda Milling",,"2022-05-24T15:32:30.04Z","http://data.parliament.uk/resources/1463027/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-16","China: Air Routes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent progress she has made in discussions with the Chinese Government on the resumption of direct scheduled flights from the UK to China following the unilateral ban imposed by China in 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","2648"
"http://data.parliament.uk/resources/1458252","Department for Business, Energy and Industrial Strategy","false","2022-04-27","<p>It is essential that consumers of heating oil get a fair deal.  There is an open market for the supply of both domestic and non-domestic heating oil in the UK. This provides the best long-term guarantee of competitive prices.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-04-27T16:47:23.49Z","http://data.parliament.uk/resources/1458252/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-19","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to regulate the cost of (a) domestic and (b) non-domestic heating oil.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","155919"
"http://data.parliament.uk/resources/1454884","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>I refer the Hon. Member to the answer I gave my Hon. Friend the Member for Stockton South on 28 February 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125580" target="_blank">125580</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-31T15:47:09.317Z","http://data.parliament.uk/resources/1454884/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure Ofgem domestic feed-in tariff rates accurately reflect energy market pricing for those who generate energy.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","148392"
"http://data.parliament.uk/resources/1454885","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>I refer the Hon. Member to the answer I gave my Hon. Friend the Member for Stockton South on 28 February 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125580" target="_blank">125580</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:39:57.577Z","http://data.parliament.uk/resources/1454885/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason domestic feed-in tariffs are not issued on a variable rather than yearly basis to better reflect the variability of the electricity market.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","148393"
"http://data.parliament.uk/resources/1404953","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>In accordance with the Government’s strict sustainability criteria, biomass needs to be sourced from areas managed in a way that is consistent with sustainable forest management practices, irrespective of the sourcing location. Further information on sustainable forest management that informs the UK’s sustainability criteria can be found at:</p><p><a href="https://foresteurope.org/workstreams/sustainable-forest-management/" target="_blank">https://foresteurope.org/workstreams/sustainable-forest-management/#</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-27T16:22:37.827Z","http://data.parliament.uk/resources/1404953/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Drax Power Station: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of wood pellets being sourced from Estonia and burnt at the Drax power station, what his policy is on the minimum number of trees per hectare that need to be replanted for a forest to count as sustainably managed.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","108622"
