"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942857","Department for Transport","false","2018-07-25","<p>The recent White Paper on the future relationship between the United Kingdom and the European Union sets out the UK’s proposal for a UK-EU free trade area, underpinned by a common rulebook on industrial goods. This covers all rules that set the requirements for placing a product on the market, including environmental requirements, as are necessary to provide for frictionless trade at the border. This would include the type approval system for all categories of motor vehicles and would ensure that the UK and the EU adhere to the same emission standards for cars, vans and heavy duty vehicles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:40:16.767Z","http://data.parliament.uk/resources/942857/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the UK will adhere to the emissions standards for (a) cars, (b) vans and (c) heavy duty vehicles set out in recent EU proposed frameworks after the UK has left the EU; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165035"
"http://data.parliament.uk/resources/942858","Department for Transport","false","2018-07-25","<p>As my Rt Hon Friend the Secretary of State has previously said, when people are buying new cars they should think carefully about the type of car that suits their needs. For example, someone who is making short journeys, mostly in towns, might find an electric car better suited to their needs than a larger diesel car. It is our mission for all new cars and vans to be effectively zero emission by 2040. Our recently published ‘Road to Zero’ strategy sets out the action Government will take to support this mission, as well as the steps we are taking to drive down emissions from conventional vehicles during the transition.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:47:58.46Z","http://data.parliament.uk/resources/942858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to discourage the purchase of high-emission (a) sports utility and (b) other such vehicles; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165036"
"http://data.parliament.uk/resources/942617","Department for Transport","false","2018-07-20","<p>We want all new cars and vans to be effectively zero emission by 2040, and we will end the sale of new conventional petrol and diesel cars and vans by 2040. Our Road to Zero strategy sets out a clear pathway to zero emissions, to give clarity and certainty to industry and consumers. By 2030, we want up to 40% of new vans sold to be ultra low emission.</p><p> </p><p>We are continuing to offer the Plug-in Van Grant (PiVG) until at least 2020, with current grant rates maintained until at least October 2018. The PiVG offers 20% off the price of a qualifying vehicles up to a maximum of £8,000. Up to £20,000 per van is available for the first 200 vans over 3.5t and HGVs.</p><p> </p><p>The strategy sets out commitments to expand charging infrastructure significantly in order to support the roll out of electric vehicles, including consulting on proposals for chargepoints to be installed with all newly built homes in England, where appropriate. We also want all new lampposts to include charging infrastructure.</p><p> </p><p>Van owners can also benefit from grant schemes to assist with the cost of installing chargepoints in the home and workplace. We will continue to ensure the tax system incentivises the purchase of the cleanest vehicles, in particular zero emission vehicles.</p><p> </p><p>We have launched a consultation on a new Vehicle Excise Duty approach for vans to ensure this system incentivises the cleanest options. In addition, zero emission vans only pay a small proportion of the van benefit charge, and electric vans are not subject to van fuel benefit charge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-20T10:27:13.773Z","http://data.parliament.uk/resources/942617/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-16","Electric Vehicles and Hybrid Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to encourage the purchase of electric and hybrid vans.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","164448"
"http://data.parliament.uk/resources/935066","Department for Transport","false","2018-07-12","<p>The Lower Thames Crossing project is at an early stage of its development and the design will continue to evolve as it progresses towards a Development Consent Order (DCO) submission.</p><p> </p><p>No decision has been made on the case, or otherwise, for a new link to the port of Tilbury. A link from the crossing to Tilbury port was not included in the April 2017 preferred route announcement and has not been considered formally by Ministers.</p><p> </p><p>There will be an opportunity for people and businesses to influence Highways England’s design of the scheme through a second public consultation, expected later this year. A final decision on the scope to be included in the DCO will be taken in 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-12T14:45:11.437Z","http://data.parliament.uk/resources/935066/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Port of Tilbury: Lower Thames Crossing","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the construction of a link road from the expanding Tilbury Port to the proposed Lower Thames Crossing.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","161180"
"http://data.parliament.uk/resources/927734","Department for Transport","false","2018-06-25","<p>The Government has made no such assessment of our policies. We regret the disruption European air traffic control strikes have on passengers and recognise that their effects need to be mitigated by wherever possible. NATS, the UKs en route air navigation service provider, is working actively with other European air navigation service providers to do what it can to mitigate the effect of strikes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T12:10:52.02Z","http://data.parliament.uk/resources/927734/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Air Traffic Control: France","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the findings of the recent French Parliament report by Vincent Capo-Canellas which estimates that one third of European flight delays are caused by French air traffic control.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","155800"
"http://data.parliament.uk/resources/926593","Department for Transport","false","2018-06-21","<p>Operators taking part in the trial signed an undertaking stating that the raw data is to be submitted to Risk Solutions, the independent company managing the trial evaluation, rather than to the Department for Transport (DfT). Information can also be submitted to Risk Solutions by operators marked commercially confidential.</p><p> </p><p>The Department for Transport and Risk Solutions have further agreed that the data files will be held on secure systems by Risk Solutions; will not be shared with DfT and will only be used solely for analysis in connection with this trial; will only appear in analysis in a form that does not allow identification of individual companies; and will be securely deleted at the end of the trial. This agreement has been published as a commitment to all operators.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:25:04.377Z","http://data.parliament.uk/resources/926593/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Trailers","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has signed confidentiality agreements with businesses involved in the trials of longer semi-trailers; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","154725"
"http://data.parliament.uk/resources/926594","Department for Transport","false","2018-06-21","<p>The effect on other road users is being assessed in two ways, recording both safety and emissions/congestion.</p><p>All safety incidents on the public highway (also including at service areas, car parks etc.) are reportable under the terms of the trial. The injury incident rates (per km) for longer semi-trailers compared to other articulated HGVs were noted in the 2016 Annual Report. The longer semi-trailers on the trial are being operated more safely than the trailers they replace both nationally and on roads in urban areas, with the injury incident rate being around 30% of the rate for all articulated HGVs.</p><p>The reduction in the number of trips required to deliver the same goods also benefits other road users in terms of reduced injury risk exposure, as well as emissions/pollution and congestion. Where longer semi-trailers are used, the 2016 Annual Report showed an average saving of one in 20 journeys (5%) across all operators rising to one in 9 ((11.5%) for those operators consistently using the trailers at maximum loading.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:21:44.313Z","http://data.parliament.uk/resources/926594/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Trailers","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's trial of longer semi-trailers of travel on (a) urban and (b) minor roads, what assessment he has made of the effect of those trailers on other road users.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","154726"
"http://data.parliament.uk/resources/926595","Department for Transport","false","2018-06-21","<p>The 2016 Longer Semi-trailer mileage figures can be found on page 19 of the 2016 Annual Report which is available online. The trailers are not all fitted with GPS so estimates of urban/rural or other location information is being generated using route modelling based on the start and end postcodes of each journey. The initial modelling of 2016 data, for which both start and end postcodes were available, produced an average figures of 8% Urban (defined as Urban and Non-Motorway).</p><p>The 2017 annual report will be published in September 2018. It will contain 2017 data, including a breakdown by both urban/rural (based on ONS areas) and by road type (Trunk/Principal/Minor). The data has not been broken down by nation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:19:01.933Z","http://data.parliament.uk/resources/926595/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Trailers","1","House of Commons","To ask the Secretary of State for Transport, what the mileage driven on (a) urban and (b) rural minor roads in (i) England, (ii) Scotland and (iii) Wales was of longer semi-trailers in his Department's trials in 2016 and 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","154727"
"http://data.parliament.uk/resources/919269","Department for Transport","false","2018-06-12","<p>The Government has fully assessed the impact of expansion in the South East on the UK’s connectivity. As set out in Chapter 3 of the Updated Appraisal Report. The Government is clear that a Northwest Runway at Heathrow will help to secure the UK’s status as a global aviation hub, while regional airports will continue to develop their point-to-point networks.</p><p> </p><p>This conclusion is supported by the analysis which shows that passenger numbers and international flights at airports outside London are expected to increase by 80% and 71% respectively between 2016 and 2050 with a third runway at Heathrow. In addition, passengers from all across the UK are expected to use the connections made available at an expanded Heathrow, with nearly 6 million additional trips from passengers outside London and the South East being made via the airport in 2040.</p><p> </p><p>The expected number of Air Transport Movements at each of the listed airports, both with and without expansion, is given in Annex E (Tables 66 &amp; 67) of the UK Aviation Forecasts 2017 report.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-12T16:10:46.573Z","http://data.parliament.uk/resources/919269/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-07","Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential change in the level of total air traffic movements at (a) Heathrow Airport, (b) London airports, (c) Manchester Airport, (d) Newcastle Airport, (e) Glasgow Airport and (f) throughout the UK as a result of a third runway at Heathrow Airport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","151179"
"http://data.parliament.uk/resources/895365","Department for Transport","false","2018-05-08","<p>The Department has no plans to review the funding arrangements for road investment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-08T13:30:55.04Z","http://data.parliament.uk/resources/895365/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the funding arrangements for road investment.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140127"
