"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685224","Home Office","false","2024-02-01","<p>The Home Office has made no direct assessment of its own, but we have worked with the National Police Chief’s Council and the Forensic Science Regulator to monitor the accreditation rates of forensic science providers.</p><p>The government also put the Forensic Science Regulator on a statutory footing through the Forensic Science Regulator Act (2021) and he has the necessary powers to enforce quality standards.</p>","Croydon South","Chris Philp",,"2024-02-01T12:11:23.963Z","http://data.parliament.uk/resources/1685224/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the impact of the standard of forensic science available to police officers on prosecution rates.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","901313"
"http://data.parliament.uk/resources/1663362","Home Office","false","2023-10-23","<p>The membership of the Forensic Reform Programme Board, in addition to officials from the Home Office and Ministry of Justice, includes:</p><p>Association of Forensic Science Providers</p><p>Association of Police and Crime Commissioners</p><p>Attorney General’s Office</p><p>Bar Council</p><p>BlueLight Commercial</p><p>Chartered Society of Forensic Scientists</p><p>Crown Prosecution Service</p><p>First Forensic Forum</p><p>Forensics Archive</p><p>Forensic Capability Network</p><p>Forensic Science Northern Ireland</p><p>Forensic Science Regulator</p><p>Judicial Office</p><p>Law society</p><p>National Crime Agency</p><p>National Police Chiefs’ Council</p><p>Police Digital Service</p><p>Scottish Police Authority Forensic Service</p><p>University of Lausanne</p><p>United Kingdom Accreditation Service</p><p>Victims' Commissioner</p><p>The Terms of Reference of the Forensic Science Programme Board are as follows:</p><p>The Board, which brings together stakeholders from across policing and the criminal justice system, steers and scrutinises reform to ensure that the forensics model that serves England and Wales is working for the whole of the CJS.</p><p>The Board oversees completion of the Forensic Reform Programme and ensures that the programme’s interventions deliver the improvements needed. These interventions are intended to strengthen the forensics model and win back the confidence of stakeholders and partners who depend on it, in their service to justice and the public.</p><p> </p><p> </p>","Croydon South","Chris Philp",,"2023-10-23T14:25:52.813Z","http://data.parliament.uk/resources/1663362/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-13","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) membership and (b) terms of reference is for the forensic science reform programme board.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201216"
"http://data.parliament.uk/resources/1660411","Home Office","false","2023-09-20","<p>The Home Office has not conducted any such impact assessment and does not hold this data.</p><p>The Home Office funded Forensic Capability Network (FCN) manages and oversees the Streamlined Forensic Reporting (SFR) process on behalf of policing and the criminal justice system. The FCN last published guidance on SFR in January 2023, which can be read here:</p><p><a href="https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023" target="_blank">https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023</a></p>","Croydon South","Chris Philp","199280","2023-09-20T11:47:27.057Z","http://data.parliament.uk/resources/1660411/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Forensic Science: Impact Assessment","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has produced an impact assessment on the use of streamlined forensic reports.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","199279"
"http://data.parliament.uk/resources/1660412","Home Office","false","2023-09-20","<p>The Home Office has not conducted any such impact assessment and does not hold this data.</p><p>The Home Office funded Forensic Capability Network (FCN) manages and oversees the Streamlined Forensic Reporting (SFR) process on behalf of policing and the criminal justice system. The FCN last published guidance on SFR in January 2023, which can be read here:</p><p><a href="https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023" target="_blank">https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023</a></p>","Croydon South","Chris Philp","199279","2023-09-20T11:47:27.103Z","http://data.parliament.uk/resources/1660412/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department holds data on the total number of streamlined forensic reports produced since they were introduced.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","199280"
"http://data.parliament.uk/resources/1659057","Home Office","false","2023-09-14","<p>The impact of fraud extends beyond financial losses. Victims can suffer both serious financial and emotional harm and that is why we have taken various steps, as detailed in the Fraud Strategy, to improve the victim support system.</p><p>The strategy outlines how we will raise public awareness and safeguard victims through improved reporting pathways, more accessible victim support, and the provision of clear and consistent protect advice. This will ensure that everyone receives the support they need to feel safe again and prevent revictimisation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-09-14T16:44:51.923Z","http://data.parliament.uk/resources/1659057/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-07","Marriage: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to provide support to victims of marriage fraud in the UK by foreign nationals to help them obtain (a) a residence permit and (b) money.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","198297"
"http://data.parliament.uk/resources/1644700","Home Office","false","2023-06-22","<p>On 17 May 2023, the Government introduced a licensing ban on animal testing of chemicals exclusively intended as ingredients in cosmetics.</p><p>The Home Office continues to engage relevant stakeholders and is working with the Department for Environment, Food and Rural Affairs, and Department for Business and Trade, who are responsible for the regulation of chemicals and cosmetics, respectively.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-22T11:12:02.97Z","http://data.parliament.uk/resources/1644700/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-14","Chemicals and Cosmetics: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with interested parties to assess the potential merits of updating the cosmetics and chemicals regulations in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189500"
"http://data.parliament.uk/resources/1628458","Home Office","false","2023-06-08","<p>Protecting the vulnerable and tackling MSHT is a top priority for Border Force. As First Responders, frontline Border Force Officers play a key role in identifying both victims and perpetrators of human trafficking as they seek to cross the UK border. Border Force work to prevent exploitation from happening, to safeguard and protect vulnerable persons and in collaboration with other law enforcement colleagues seek to bring to justice those who commit MSHT crime. All frontline Border Force officers are trained to spot the signs of MSHT and make necessary safeguarding referrals. Border Force also has a cadre of over 500 specialist Safeguarding &amp; Modern Slavery (SAMS) officers.</p><p>All Border Force safeguarding and Modern Slavery training is reviewed and updated to ensure it continues to fulfil those ICIBI (Independent Chief Inspector for Borders &amp; Immigration) and IASC (Independent Anti-Slavery Commissioner) expectations which the Home Office has accepted.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-06-08T09:58:26.777Z","http://data.parliament.uk/resources/1628458/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-17","Migrants: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to provide safeguarding processes for (a) victims of modern slavery and (b) other vulnerable adults arriving in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","185491"
"http://data.parliament.uk/resources/1626536","Home Office","false","2023-05-18","<p>The Government recognises that any form of anti-social, dangerous or inconsiderate behaviour involving vehicles, including the illegal use of motorbikes on greenways, is a serious issue.</p><p>No assessment has been made of the impact of the illegal use of greenways by motorbike users on other users.</p><p>Enforcement of road traffic law, including in West Yorkshire, is an operational matter for individual Chief Officers in conjunction with local Police and Crime Commissioners to determine based on local policing priorities.</p>","Croydon South","Chris Philp","184290","2023-05-18T13:47:56.39Z","http://data.parliament.uk/resources/1626536/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-05-10","Greenways Project: Motorcycles","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of the illegal use of greenways by motorbike users on other users.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184289"
"http://data.parliament.uk/resources/1626537","Home Office","false","2023-05-18","<p>The Government recognises that any form of anti-social, dangerous or inconsiderate behaviour involving vehicles, including the illegal use of motorbikes on greenways, is a serious issue.</p><p>No assessment has been made of the impact of the illegal use of greenways by motorbike users on other users.</p><p>Enforcement of road traffic law, including in West Yorkshire, is an operational matter for individual Chief Officers in conjunction with local Police and Crime Commissioners to determine based on local policing priorities.</p>","Croydon South","Chris Philp","184289","2023-05-18T13:47:56.34Z","http://data.parliament.uk/resources/1626537/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-05-10","Greenways Project: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to combat the use of Greenways in West Yorkshire by motorbike users.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184290"
"http://data.parliament.uk/resources/1605604","Home Office","false","2023-03-23","<p>BlueLight Commercial works with the National Police Chief’s Council and the Forensics Capability Network to manages forensic science contracts and other commercial functions in England and Wales.</p><p>The Home Office is providing funding to BlueLight Commercial and the Forensic Capability Network in 2022/23, and we fully support them in their role.</p>","Croydon South","Chris Philp",,"2023-03-23T16:09:16.367Z","http://data.parliament.uk/resources/1605604/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-20","Forensic Science: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential implications for her Department's policies of recent trends in the financial sustainability of major forensic science providers in England and Wales.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","169208"
