"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899431","Department of Health and Social Care","false","2018-05-08","<p>We are making an additional £1.4 billion available in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people by 2020/21 each year. Our recent joint health and education Green Paper will revolutionise provision of services in schools, bolster links between schools and the National Health Service and pilot a four week waiting time.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:00:40.9Z","http://data.parliament.uk/resources/899431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to increase the provision of mental health services for children and young people.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","905177"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/897220","Department for Environment, Food and Rural Affairs","false","2018-05-08","<p>No civil servants in Defra have been provided with an official car or a driver.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-08T16:00:58.58Z","http://data.parliament.uk/resources/897220/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-03","Department for Environment, Food and Rural Affairs: Official Cars","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the job titles are of civil servants in his Department who have been provided with (a) an official car and (b) a driver.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","141008"
"http://data.parliament.uk/resources/896165","Wales Office","false","2018-05-02","<p>Around 20 potential sites across South Wales were put forward by the Welsh Government after they approached the Ministry of Justice. The site in Port Talbot was ranked as the number one site by the Welsh Government as the most suitable location for a prison in South Wales.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew","2018-05-02T14:08:54.213Z","http://data.parliament.uk/resources/896165/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-05-02","Prisons: South Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on building a new prison in South Wales.","false","Biography information for David Linden","Glasgow East","David Linden","905019"
"http://data.parliament.uk/resources/896243","Department for Work and Pensions","false","2018-05-08","<p>The Loan for Mortgage Interest Regulations 2017 set out that in England and Wales ‘a person who lacks mental capacity’ has the meaning given in Section 2 of the Mental Capacity Act 2005 and in Scotland means a person who is incapable under Section 1(6) of the Adults with Incapacity (Scotland) Act 2000.</p>","North West Hampshire","Kit Malthouse","2018-05-08T13:56:14.8Z","http://data.parliament.uk/resources/896243/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-02","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria are used for judging whether a Support for Mortgage Interest claimant has the mental capacity to make a decision about the new loan.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","140788"
"http://data.parliament.uk/resources/896346","Ministry of Defence","false","2018-05-08","<p>I am pleased to be able to confirm that 296 (Stoke Newington) Squadron Air Training Corps will continue to operate from its existing premises, with a review period of 12 months.</p>","Bournemouth East","Mr Tobias Ellwood","2018-05-08T15:43:19.333Z","http://data.parliament.uk/resources/896346/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-05-02","Air Training Corps: Stoke Newington","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the 296 Stoke Newington Air Training Corps will be relocated following the closure of the site on the Albion Road.","false","Biography information for David Simpson","Upper Bann","David Simpson","140694"
"http://data.parliament.uk/resources/896476","Department for Work and Pensions","false","2018-05-08","<p>Farmers in Great Britain are required to report accidents that cause defined injuries to people under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013. Reports made in compliance with these regulations do not contain sufficient detail to enable identification of all incidents that are specifically related to slurry storage.</p><p> </p><p>In the case of incidents that have caused death, the Health and Safety Executive publishes annual reports of fatal injuries in agriculture in Great Britain. In the last three years for which figures have been published, the following deaths related to slurry storage were recorded:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of deaths</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>1</p></td></tr><tr><td><p>2015/16</p></td><td><p>2</p></td></tr><tr><td><p>2016/17</p></td><td><p>0</p></td></tr></tbody></table><p> </p>","Truro and Falmouth","Sarah Newton","2018-05-08T10:32:37.7Z","http://data.parliament.uk/resources/896476/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-02","Agriculture: Waste Disposal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many farm accidents were reported involving a slurry tank or other slurry storage in the last three years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","140862"
"http://data.parliament.uk/resources/894942","Home Office","false","2018-05-02","<p>National Speed Awareness courses are offered under the police controlled and operated National Driver Offender Retraining Scheme (NDORS). The Home Office does not hold information on the number of drivers who have taken Speed Awareness courses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-02T15:27:18.473Z","http://data.parliament.uk/resources/894942/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of drivers who took the National Speed Awareness courses in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","139458"
"http://data.parliament.uk/resources/895113","Department for Exiting the European Union ","false","2018-05-03","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state. <br><br>The Joint Report recognises that the UK and Ireland can continue to make arrangements between themselves relating to the CTA. The Commission’s draft Withdrawal Agreement Treaty text builds on that agreement, confirming that the UK and Ireland can continue to work together as part of these arrangements. <br><br>We are determined to ensure that all of the commitments on Northern Ireland/Ireland in the Joint Report are turned into legally binding text.</p>","Worcester","Mr Robin Walker","2018-05-03T11:30:58.687Z","http://data.parliament.uk/resources/895113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had during negotiations on the UK leaving the EU on the UK maintaining the Common Travel Area with the Republic of Ireland.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","905111"
"http://data.parliament.uk/resources/895116","Department for Exiting the European Union ","false","2018-05-03","<p>We continue to work closely with ministers and officials from all departments, including the Department for Environment, Food and Rural Affairs, to further our preparations for exit from and new partnership with the EU. The Secretary of State continues to have regular conversations with Cabinet colleagues on all aspects of exiting the EU, including on agriculture policy.</p><p> </p><p>All ministers are clear that leaving the EU means leaving the Common Agricultural Policy, and making our own decisions for our own farmers’ benefit for the first time in around half a century.</p>","Wycombe","Mr Steve Baker","2018-05-03T12:29:42.29Z","http://data.parliament.uk/resources/895116/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on farming policy for when the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","905125"
