"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541366","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83789 ; 83790","2022-11-16T09:18:39.627Z","http://data.parliament.uk/resources/1541366/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the merits of regulating the promotion of cryptoassets in sport; and if she will make a statement.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83788"
"http://data.parliament.uk/resources/1541367","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83790","2022-11-16T09:18:39.67Z","http://data.parliament.uk/resources/1541367/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the Chancellor of the Exchequer (b) the Cryptoasset Taskforce, (c) the Premier League, (d) Premier League Football Clubs, (e) Premier League Football Club Supporter Associations and (f) the Football Supporters’ Association on the regulation of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83789"
"http://data.parliament.uk/resources/1541368","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83789","2022-11-16T09:18:39.703Z","http://data.parliament.uk/resources/1541368/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with sporting industry stakeholders on cryptoassets with since 4 April 2022; and what assessment she has made of the need to regulate the promotion of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83790"
"http://data.parliament.uk/resources/1541369","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-15T15:54:40.703Z","http://data.parliament.uk/resources/1541369/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential impacts of cryptoasset schemes promoted by the sporting industry on consumers.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83791"
"http://data.parliament.uk/resources/1148832","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>The Government has committed to implementing an imprints regime for digital election material. Our aim is to increase transparency and allow voters to see more information about who has produced election material. We will publish the technical proposals for this regime later this year.</p><p> </p><p>The Cabinet Office is also preparing to launch a consultation on electoral integrity. The scope of this may include increased transparency on digital political advertising; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping current rules on political finance; and action to tackle foreign lobbying. More detail will be brought forward in due course.</p><p> </p><p>In addition, in February this year the Government announced its intention to lead a review of how online advertising is regulated in the UK. This review will identify and address the systematic social and economic challenges that arise from the sector.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-17T16:02:12.547Z","http://data.parliament.uk/resources/1148832/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to create a regulator for online political advertising.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","51"
"http://data.parliament.uk/resources/1148249","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online, and to better protect the rights and wellbeing of users online. It will make companies more responsible for their users' safety online, especially children and other vulnerable groups.</p><p> </p><p>A vibrant, independent, pluralistic and free press is essential to our democracy. As set out in the former Secretary of State's letter to the Society of Editors, the White Paper's proposals do not impact journalistic and editorial content and will not interfere with the current approach to press regulation.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-08T11:02:23.407Z","http://data.parliament.uk/resources/1148249/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will include regulation of news publishers in her legislative proposals on online harms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","294099"
"http://data.parliament.uk/resources/1147971","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T16:17:13.4Z","http://data.parliament.uk/resources/1147971/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to create a regulator for online political advertising.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293488"
"http://data.parliament.uk/resources/1142825","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>As outlined in the Online Harms White Paper, we intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services, and keep their users safe. The Government is currently analysing the responses to the White Paper consultation, and will publish its response by the end of the year.</p>","Boston and Skegness","Matt Warman",,"2019-09-05T14:55:21.23Z","http://data.parliament.uk/resources/1142825/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Social Media: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to establish a voluntary citizen editors training scheme to help current social media moderators more effectively manage potentially damaging content.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284268"
"http://data.parliament.uk/resources/1143271","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-09T15:36:00.14Z","http://data.parliament.uk/resources/1143271/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Politics: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to create a regulator for online political advertising.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284584"
"http://data.parliament.uk/resources/1140892","Department for Digital, Culture, Media and Sport","false","2019-07-31","<p>On 10th January 2019 the Government announced a new funding commitment from bookmakers, worth an estimated £3 million this year, to ensure the welfare of greyhounds is protected and improved. This commitment is set to increase the total amount of the voluntary levy bookmakers pay to the British Greyhound Racing Fund (BGRF) to an estimated £10m this year. We expect thousands of racing greyhounds will be better cared for as a result of this new deal.</p>","Taunton Deane","Rebecca Pow",,"2019-07-31T09:18:54.753Z","http://data.parliament.uk/resources/1140892/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Greyhound Racing: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing a statutory levy in greyhound racing for greyhound welfare.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280187"
