"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227086","Department for International Development","false","2020-09-01","<p>The UK is at the forefront of efforts to prevent the proceeds of corruption from developing countries being laundered or transferred overseas. The Government supports developing countries to improve rules and capabilities directly through a range of regional and in-country programming, such as the Countering Illicit Financial Flows Programme in Southern Africa. The UK also supports highly respected global programmes that seek to help developing countries implement international standards, such as the International Centre for Asset Recovery based in Basel and the World Bank-UNODC Stolen Asset Recovery (STAR) Fund. And, through its wider international engagement, the UK influences the evolution of global rules and norms, for example championing the adoption of beneficial ownership transparency standards.</p><p>The Government's future plans for tackling the proceeds of corruption from developing countries will be based on existing strategies such as the UK Anti-Corruption Strategy 2017-2022 and the National Economic Crime Plan 2019-2022, as well as the priorities set in the ongoing Integrated Review of Security, Defence, Development and Foreign Policy and subsequent Spending Review.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T15:56:31.357Z","http://data.parliament.uk/resources/1227086/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-21","Developing Countries: Money Laundering","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has for the Foreign, Commonwealth and Development Office to take steps to help strengthen rules to prevent the movement of money from corruption (a) leaving and (b) entering developing countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77639"
"http://data.parliament.uk/resources/1226386","Department for International Development","false","2020-07-27","<p>DFID has two offices in the UK, one at 22 Whitehall and the other at Abercrombie House, East Kilbride.</p><p>While there are no current plans to install solar panels and wind turbines at either of our UK offices, we are keeping this under constant review and considering options and opportunities as they arise.</p>","Selby and Ainsty","Nigel Adams","2020-07-27T14:13:23.02Z","http://data.parliament.uk/resources/1226386/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-20","Department for International Development: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 June 2020 to Question 60656 on Renewable energy, what plans her Department has to install solar panels and wind turbines on its buildings in the next five years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76883"
"http://data.parliament.uk/resources/1226457","Department for International Development","false","2020-07-27","<p>DFID provides a myriad of commercial support services and guidance, which is available to programme teams across the business. This includes, but is not limited to, Smart Guide rules and a newly launched Aid Learning Platform (ALP).</p><p>The ALP e-manual facility encompasses a range of modules to develop Officials’ commercial acumen relevant to contract management, including negotiation skills, risk management and programme design. This guidance is constantly updated to reflect ongoing training needs across the organisation. This training applies to all officials across our network and not just the global south.</p>","Selby and Ainsty","Nigel Adams","2020-07-27T14:11:50.077Z","http://data.parliament.uk/resources/1226457/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-20","Developing Countries: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what recent guidance she has issued to her Department's in-country offices on contract negotiations with local partners in the global south.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76835"
"http://data.parliament.uk/resources/1226490","Department for International Development","false","2020-07-27","<p>The Department for International Development’s Rapid Response Facility (RRF) launched a call for proposals on 7 April 2020 to help support the preparedness, mitigation and response to COVID-19. DFID received 73 eligible applications of which 7 projects were selected for funding. Other applicants were informed that their proposals were not selected for funding in this round but, as with our broader COVID-19 humanitarian funding, further RRF support would remain under review.</p><p> </p><p>The Rapid Response Facility is only one of the mechanisms through which the UK government is directly funding NGOs to respond to the challenges posed by COVID-19. For example, a round of UK Aid Direct funding was opened for applications relating to COVID-19 and we have announced that the UK will aid match the first £5 million of donations from the British public to the Disasters Emergency Committee’s (DEC) new COVID-19 Appeal. Furthermore, NGOs are delivery partners for a very large proportion of DFID's activity.</p>","Selby and Ainsty","Nigel Adams","2020-07-27T14:17:51.84Z","http://data.parliament.uk/resources/1226490/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-20","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how many applications her Department has received for the covid-19 Rapid Response Facility, how many of those applications (a) have been approved, (b)  have been rejected and (c) remain under review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76837"
"http://data.parliament.uk/resources/1226602","Department for International Development","false","2020-07-27","<p>The UK has major health, humanitarian and extreme poverty programmes in Bangladesh. These have re-prioritised funding and interventions to tackle the immediate health needs and the broader social and economic impacts of COVID-19 on the poorest and most vulnerable. To date the UK has allocated £21 million to support the Government of Bangladesh’s Preparedness and Response Plan objectives. This includes more than £7 million for testing and treatment by the national health system and £3 million through UNDP to reach more than 2 million of the poorest people living in urban slums. In the Rohingya refugee camps, over £11 million has been allocated to UN and NGO partners to prepare for COVID-19 and to provide critical humanitarian services, including testing, isolation and treatment. DFID is collaborating with Unilever on a mass global handwashing media campaign, which will run across Africa and Asia, including in Bangladesh.</p>","Selby and Ainsty","Nigel Adams","2020-07-27T14:19:17.78Z","http://data.parliament.uk/resources/1226602/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-20","Bangladesh: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to allocate additional funding to help tackle the covid-19 outbreak in Bangladesh.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","76908"
"http://data.parliament.uk/resources/1225555","Department for International Development","false","2020-07-23","<p>The UK is firmly committed to the protection of ethnic and religious minorities. We work to ensure that the specific contexts and needs of vulnerable religious communities and other vulnerable groups are taken into account when practical programmes of assistance are developed.</p><p>DFID undertakes interdisciplinary analysis to ensure that religious groups are factored into all of our country programmes. The situation of minority communities is taken into account when assessing those most in need of protection and assistance. This includes when a community is being targeted or is otherwise vulnerable because of their faith. We actively consult civil society including faith-based organisations to understand how best to support vulnerable groups.</p><p>Vulnerable religious minority groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic. We will continue to work closely with partners to ensure that vulnerable religious communities and other vulnerable groups are being supported through our programming.</p>","Selby and Ainsty","Nigel Adams","2020-07-23T11:31:17.693Z","http://data.parliament.uk/resources/1225555/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-16","Development Aid: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to develop practical programmes of assistance which take into account the specific contexts and needs of vulnerable (a) religious communities and (b) other groups.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","75213"
"http://data.parliament.uk/resources/1224998","Department for International Development","false","2020-07-22","<p>DFID is committed to offering a range of apprenticeships to meet the public sector apprenticeship target.</p><p>Plans for our 2020 intake have been delayed whilst we respond to Covid-19, and establish the Foreign, Commonwealth and Development Office but we do expect to recruit a range of apprentices by the end of 2020.</p><p>Our apprenticeship schemes have been designed to be as inclusive as possible and encourage individuals from diverse backgrounds to apply.</p>","Selby and Ainsty","Nigel Adams","2020-07-22T16:39:54.17Z","http://data.parliament.uk/resources/1224998/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-15","Department for International Development: Apprentices","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74518"
"http://data.parliament.uk/resources/1222483","Department for International Development","false","2020-07-15","<p>The UK Government works to ensure that those responsible for the distribution of aid in developing countries, including Christian and other religious minorities, do not face discrimination as a result of their faith. DFID works closely with the FCO to call for rapid and unimpeded access for humanitarian aid workers to those in need and vice versa. We also strongly advocate for compliance with International Humanitarian Law and with the Humanitarian Principles, both of which serve to protect aid workers and those they seek to assist.</p><p>International Humanitarian Law states that parties to a conflict must allow humanitarian relief for civilians in need, which is impartial in character and conducted without any adverse distinction. They must not withhold consent to relief operations arbitrarily. Parties to a conflict must not discriminate against aid agencies and/or their personnel delivering aid of this nature because of their faith. DFID conducts thorough due diligence assessments of its partners to ensure that they have the ability to work in fragile and conflict afflicted states and to implement appropriate safety and security protocols.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-15T15:53:07.557Z","http://data.parliament.uk/resources/1222483/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-09","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that (a) Christians and (b) other religious minorities undertaking the distribution of aid in developing countries do not face discrimination as a result of their faith.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71771"
"http://data.parliament.uk/resources/1222627","Department for International Development","false","2020-07-14","<p>We are pressing the UN and NGOs to resume vaccinations in the camps in Cox’s Bazar. WHO is supporting health authorities at national and local levels and the Government of Bangladesh recently introduced a new strategy and workplan to resume vaccination outreach in all camps. Routine vaccination sessions were reduced during the initial stages of the pandemic but are now gradually improving at the national level.</p><p>The Government of Bangladesh decided early in the crisis to deliver the national ‘Essential Service Package’ to the refugees, which includes contraceptive options, ante and post-natal care, midwifery services, and menstruation products. These are currently designated as critical services, alongside distribution of hygiene kits.</p><p>UK aid-supported gender-based violence (GBV) activities are being implemented across 34 camps, in 35 women friendly spaces/integrated women centres. The UK has provided an additional £400,000 to UNFPA for GBV services. Part of this funding is focused on ensuring critical GBV and child protection services keep operating for all those who need them, and includes disseminating anti-GBV messaging and activities with adolescent boys and girls.</p>","Selby and Ainsty","Nigel Adams","2020-07-14T14:57:21.503Z","http://data.parliament.uk/resources/1222627/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-09","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to ensure the resumption and continuation of critical (a) routine-vaccination, (b) sexual and reproductive health and (c) gender-based violence services in Cox's Bazar Bangladesh following the covid-19 outbreak.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","71777"
"http://data.parliament.uk/resources/1222630","Department for International Development","false","2020-07-14","<p>High population density, overcrowded housing, underlying illnesses and poverty make Bangladesh, and Dhaka in particular, vulnerable to COVID-19. Bangladesh is trying to address the challenges of COVID-19 with a weak healthcare system and limited financial resources. Bangladesh’s capacity to test for COVID-19 and to isolate and treat patients remains very limited. UK aid is preparing and strengthening the health system to reach the poorest and most vulnerable communities with access to water and sanitation, awareness raising information, and food assistance to support them during the prolonged lockdown.</p><p>The Rohingya refugees in Cox’s Bazar are especially vulnerable to COVID-19 due to underlying illnesses and overcrowded camps. Any disruption to essential services as a result of restrictions on agencies’ access to the camps increases health and protection risks, particularly for women and girls. The impact of the virus on the livelihoods of host communities could result in increasing hostility to refugees and humanitarian agencies. UK aid is being used to establish treatment centres, distribute soap, and improve access to clean water. Our support is helping to raise awareness about personal hygiene, share information and reach out to the most vulnerable people with advice on social distancing and other prevention measures.</p>","Selby and Ainsty","Nigel Adams","2020-07-14T14:58:18.093Z","http://data.parliament.uk/resources/1222630/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-09","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effect of the covid-19 pandemic on the population of (a) Cox's Bazar and (b) Dhaka.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","71778"
