"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/985023","Ministry of Defence","false","2018-10-23","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records scrutinised, the number of days HMS Albion, HMS Bulwark, all the bay-class Landing Ship Dock Auxiliaries, Royal Fleet Auxiliary (RFA) Tankers and Type 23 Frigates spent at sea in each year from 1 January 2016 to 30 September 2018, is shown below:</p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>HMS ALBION</strong></p></td><td><p>0</p></td><td><p>72</p></td><td><p>120</p></td></tr><tr><td><p><strong>HMS BULWARK</strong></p></td><td><p>133</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>RFA CARDIGAN BAY</strong></p></td><td><p>107</p></td><td><p>145</p></td><td><p>124</p></td></tr><tr><td><p><strong>RFA LYME BAY</strong></p></td><td><p>114</p></td><td><p>65</p></td><td><p>107</p></td></tr><tr><td><p><strong>RFA MOUNTS BAY</strong></p></td><td><p>202</p></td><td><p>127</p></td><td><p>130</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>RFA WAVE KNIGHT</strong></p></td><td><p>171</p></td><td><p>201</p></td><td><p>46</p></td></tr><tr><td><p><strong>RFA WAVE RULER</strong></p></td><td><p>0</p></td><td><p>137</p></td><td><p>0</p></td></tr><tr><td><p><strong>RFA TIDEFORCE</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>46</p></td></tr><tr><td><p><strong>RFA TIDERACE</strong></p></td><td><p>16</p></td><td><p>43</p></td><td><p>37</p></td></tr><tr><td><p><strong>RFA TIDESPRING</strong></p></td><td><p>1</p></td><td><p>82</p></td><td><p>118</p></td></tr><tr><td><p><strong>RFA TIDESURGE</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>41</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>HMS ARGYLL</strong></p></td><td><p>0</p></td><td><p>111</p></td><td><p>117</p></td></tr><tr><td><p><strong>HMS LANCASTER</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS IRON DUKE</strong></p></td><td><p>132</p></td><td><p>94</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS MONMOUTH</strong></p></td><td><p>113</p></td><td><p>209</p></td><td><p>82</p></td></tr><tr><td><p><strong>HMS MONTROSE</strong></p></td><td><p>0</p></td><td><p>41</p></td><td><p>95</p></td></tr><tr><td><p><strong>HMS WESTMINSTER</strong></p></td><td><p>0</p></td><td><p>126</p></td><td><p>116</p></td></tr><tr><td><p><strong>HMS RICHMOND</strong></p></td><td><p>73</p></td><td><p>51</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS NORTHUMBERLAND</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>65</p></td></tr><tr><td><p><strong>HMS SOMERSET</strong></p></td><td><p>113</p></td><td><p>95</p></td><td><p>61</p></td></tr><tr><td><p><strong>HMS SUTHERLAND</strong></p></td><td><p>127</p></td><td><p>103</p></td><td><p>154</p></td></tr><tr><td><p><strong>HMS KENT</strong></p></td><td><p>67</p></td><td><p>0</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p> </p><p>The records for the RFA Tide Class also reflect their customisation and trials packages required for their entry into service. While deployed away from the UK, ships will spend days at sea and alongside in ports around the world.</p><p> </p><p> </p>","Earl Howe","HL10495 ; HL10496","2018-10-23T14:28:49.243Z","http://data.parliament.uk/resources/985023/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-10","Royal Fleet Auxiliary: Tankers","2","House of Lords","To ask Her Majesty's Government how many days each Royal Fleet Auxiliary tanker has spent at sea from 2016 to date.","false","Biography information for Lord Moonie","Lord Moonie","HL10566"
"http://data.parliament.uk/resources/985024","Ministry of Defence","false","2018-10-23","<p>Royal Navy ships can be affiliated with a number of cities, towns and local bodies and organisations. Official visits can be by either Royal Navy ships or by members of a ship’s company attending local engagements. The records of the Royal Navy Regional Commands show the following affiliation visits for Type 23 and Type 45 ships:</p><p> </p><table><tbody><tr><td><p><strong>Type 23</strong></p></td><td><p><strong>Town/City</strong></p></td><td><p><strong>Visits</strong></p></td></tr><tr><td><p>HMS ARGYLL</p></td><td><p>Argyll and Bute</p></td><td><p> </p></td></tr><tr><td><p>HMS IRON DUKE</p></td><td><p>Kingston Upon Hull and Jersey</p></td><td><p>Visit to Kingston Upon Hull in 2017</p></td></tr><tr><td><p>HMS KENT</p></td><td><p>County of Kent and The Confederation of Cinque Ports</p></td><td><p>Visits to both affiliates in 2016</p></td></tr><tr><td><p>HMS LANCASTER</p></td><td><p>City of Lancaster</p></td><td><p> </p></td></tr><tr><td><p>HMS MONMOUTH</p></td><td><p>County of Monmouthshire; Monmouth Town and Borough</p></td><td><p>Visits to both affiliates in 2016</p></td></tr><tr><td><p>HMS MONTROSE</p></td><td><p>Angus District Council, Town of Montrose and Fowey</p></td><td><p>Visits to both affiliates in 2018</p></td></tr><tr><td><p>HMS NORTHUMBERLAND</p></td><td><p>County of Northumberland</p></td><td><p>Visit to the county in 2018</p></td></tr><tr><td><p>HMS PORTLAND</p></td><td><p>Borough of Weymouth and Portland and Portland Town Council</p></td><td><p>Visits to both affiliates in 2016</p></td></tr><tr><td><p>HMS RICHMOND</p></td><td><p>Richmond and Richmond Upon Thames</p></td><td><p>Visits to both affiliates in 2017</p></td></tr><tr><td><p>HMS SOMERSET</p></td><td><p>County of Somerset, City of Wells and the City of Bath</p></td><td><p>Visit to the county and the city of Wells in 2017</p></td></tr><tr><td><p>HMS St ALBANS</p></td><td><p>City and District of St Albans</p></td><td><p>Visit to the city in 2018 and District in 2016</p></td></tr><tr><td><p>HMS SUTHERLAND</p></td><td><p>County of Sutherland</p></td><td><p>Visit to the county in 2016</p></td></tr><tr><td><p>HMS WESTMINSTER</p></td><td><p>City of Westminster</p></td><td><p>Visit in 2018</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Type 45</strong></p></td><td><p><strong>Town/City</strong></p></td><td><p><strong>Visit</strong></p></td></tr><tr><td><p>HMS DARING</p></td><td><p>City of Birmingham and Guernsey</p></td><td><p>Visit to Guernsey in 2016</p></td></tr><tr><td><p>HMS DAUNTLESS</p></td><td><p>City of Newcastle and town of Great Yarmouth</p></td><td><p> </p></td></tr><tr><td><p>HMS DEFENDER</p></td><td><p>City of Glasgow and City of Exeter</p></td><td><p>Visit to Exeter in 2017</p></td></tr><tr><td><p>HMS DIAMOND</p></td><td><p>City of Coventry and City of Aberdeen</p></td><td><p>Visit to Aberdeen in 2018</p></td></tr><tr><td><p>HMS DRAGON</p></td><td><p>City of Cardiff and City of York</p></td><td><p> </p></td></tr><tr><td><p>HMS DUNCAN</p></td><td><p>City of Dundee and City of Belfast</p></td><td><p>Visit to Belfast in 2016</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe",,"2018-10-23T14:36:25.147Z","http://data.parliament.uk/resources/985024/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-10","Warships","2","House of Lords","To ask Her Majesty's Government to which city or town each Type 23 frigate and Type 45 destroyer is affiliated; and how many official visits or events with its affiliated city or town each has taken part in from 2016 to date.","false","Biography information for Lord Moonie","Lord Moonie","HL10567"
"http://data.parliament.uk/resources/985025","Ministry of Defence","false","2018-10-23","<p>I am withholding the information requested as its release would prejudice the commercial interests of the bidders and of the Ministry of Defence.</p>","Earl Howe",,"2018-10-23T14:29:50.997Z","http://data.parliament.uk/resources/985025/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-10","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why they have not received any compliant bids in the first round of bidding for the Type 31e frigate.","false","Biography information for Lord Moonie","Lord Moonie","HL10568"
"http://data.parliament.uk/resources/985026","Ministry of Defence","false","2018-10-24","<p>The RAF has not received any A400M aircraft originally intended for service in the German Luftwaffe. As part of the normal programme planning process, a former German production slot for an unbuilt aircraft has been exchanged for a UK production slot, but there are no cost savings associated with this change.</p>","Earl Howe",,"2018-10-24T14:54:44.423Z","http://data.parliament.uk/resources/985026/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-10","A400M Aircraft: Procurement","2","House of Lords","To ask Her Majesty's Government how many A400M aircraft which were originally intended for the German Luftwaffe have been or will be accepted into RAF service; and what were the cost savings to the UK.","false","Biography information for Lord Moonie","Lord Moonie","HL10569"
"http://data.parliament.uk/resources/985027","Ministry of Defence","false","2018-10-24","<p>The F-35 Lightning and Typhoon are highly advanced multi-role aircraft that will provide the UK with capable and credible platforms for the air superiority role in the coming decades. Typhoon will continue to provide Quick Reaction Alert for the foreseeable future.</p>","Earl Howe",,"2018-10-24T14:55:02.957Z","http://data.parliament.uk/resources/985027/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-10","Military Aircraft","2","House of Lords","To ask Her Majesty's Government what aircraft will fulfil the air superiority role, including Quick Reaction Alert, when the F-35 enters service; and for how long.","false","Biography information for Lord Moonie","Lord Moonie","HL10570"
"http://data.parliament.uk/resources/985028","Ministry of Defence","false","2018-10-24","<p>The information concerning the volume taken up by Bowman radio fits is not held centrally by the Department.</p><p>The fit and installation of Bowman radio systems and the ability for vehicle crews to use them, form a key part of the vehicle architecture during the procurement process.</p>","Earl Howe",,"2018-10-24T14:54:14.19Z","http://data.parliament.uk/resources/985028/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-10","BOWMAN Combat Radio System","2","House of Lords","To ask Her Majesty's Government what volume is taken up by the Bowman radio fit in current and planned army vehicles; and what impact this has on their capacity to carry soldiers and equipment.","false","Biography information for Lord Moonie","Lord Moonie","HL10571"
"http://data.parliament.uk/resources/984287","Ministry of Defence","false","2018-10-23","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records scrutinised, the number of days HMS Albion, HMS Bulwark, all the bay-class Landing Ship Dock Auxiliaries, Royal Fleet Auxiliary (RFA) Tankers and Type 23 Frigates spent at sea in each year from 1 January 2016 to 30 September 2018, is shown below:</p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>HMS ALBION</strong></p></td><td><p>0</p></td><td><p>72</p></td><td><p>120</p></td></tr><tr><td><p><strong>HMS BULWARK</strong></p></td><td><p>133</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>RFA CARDIGAN BAY</strong></p></td><td><p>107</p></td><td><p>145</p></td><td><p>124</p></td></tr><tr><td><p><strong>RFA LYME BAY</strong></p></td><td><p>114</p></td><td><p>65</p></td><td><p>107</p></td></tr><tr><td><p><strong>RFA MOUNTS BAY</strong></p></td><td><p>202</p></td><td><p>127</p></td><td><p>130</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>RFA WAVE KNIGHT</strong></p></td><td><p>171</p></td><td><p>201</p></td><td><p>46</p></td></tr><tr><td><p><strong>RFA WAVE RULER</strong></p></td><td><p>0</p></td><td><p>137</p></td><td><p>0</p></td></tr><tr><td><p><strong>RFA TIDEFORCE</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>46</p></td></tr><tr><td><p><strong>RFA TIDERACE</strong></p></td><td><p>16</p></td><td><p>43</p></td><td><p>37</p></td></tr><tr><td><p><strong>RFA TIDESPRING</strong></p></td><td><p>1</p></td><td><p>82</p></td><td><p>118</p></td></tr><tr><td><p><strong>RFA TIDESURGE</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>41</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>HMS ARGYLL</strong></p></td><td><p>0</p></td><td><p>111</p></td><td><p>117</p></td></tr><tr><td><p><strong>HMS LANCASTER</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS IRON DUKE</strong></p></td><td><p>132</p></td><td><p>94</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS MONMOUTH</strong></p></td><td><p>113</p></td><td><p>209</p></td><td><p>82</p></td></tr><tr><td><p><strong>HMS MONTROSE</strong></p></td><td><p>0</p></td><td><p>41</p></td><td><p>95</p></td></tr><tr><td><p><strong>HMS WESTMINSTER</strong></p></td><td><p>0</p></td><td><p>126</p></td><td><p>116</p></td></tr><tr><td><p><strong>HMS RICHMOND</strong></p></td><td><p>73</p></td><td><p>51</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS NORTHUMBERLAND</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>65</p></td></tr><tr><td><p><strong>HMS SOMERSET</strong></p></td><td><p>113</p></td><td><p>95</p></td><td><p>61</p></td></tr><tr><td><p><strong>HMS SUTHERLAND</strong></p></td><td><p>127</p></td><td><p>103</p></td><td><p>154</p></td></tr><tr><td><p><strong>HMS KENT</strong></p></td><td><p>67</p></td><td><p>0</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p> </p><p>The records for the RFA Tide Class also reflect their customisation and trials packages required for their entry into service. While deployed away from the UK, ships will spend days at sea and alongside in ports around the world.</p><p> </p><p> </p>","Earl Howe","HL10496 ; HL10566","2018-10-23T14:28:49.103Z","http://data.parliament.uk/resources/984287/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-09","Type 23 Frigates","2","House of Lords","To ask Her Majesty's Government how many days each Type 23 frigate has spent at sea from 2016 to date.","false","Biography information for Lord Moonie","Lord Moonie","HL10495"
"http://data.parliament.uk/resources/984288","Ministry of Defence","false","2018-10-23","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records scrutinised, the number of days HMS Albion, HMS Bulwark, all the bay-class Landing Ship Dock Auxiliaries, Royal Fleet Auxiliary (RFA) Tankers and Type 23 Frigates spent at sea in each year from 1 January 2016 to 30 September 2018, is shown below:</p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>HMS ALBION</strong></p></td><td><p>0</p></td><td><p>72</p></td><td><p>120</p></td></tr><tr><td><p><strong>HMS BULWARK</strong></p></td><td><p>133</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>RFA CARDIGAN BAY</strong></p></td><td><p>107</p></td><td><p>145</p></td><td><p>124</p></td></tr><tr><td><p><strong>RFA LYME BAY</strong></p></td><td><p>114</p></td><td><p>65</p></td><td><p>107</p></td></tr><tr><td><p><strong>RFA MOUNTS BAY</strong></p></td><td><p>202</p></td><td><p>127</p></td><td><p>130</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>RFA WAVE KNIGHT</strong></p></td><td><p>171</p></td><td><p>201</p></td><td><p>46</p></td></tr><tr><td><p><strong>RFA WAVE RULER</strong></p></td><td><p>0</p></td><td><p>137</p></td><td><p>0</p></td></tr><tr><td><p><strong>RFA TIDEFORCE</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>46</p></td></tr><tr><td><p><strong>RFA TIDERACE</strong></p></td><td><p>16</p></td><td><p>43</p></td><td><p>37</p></td></tr><tr><td><p><strong>RFA TIDESPRING</strong></p></td><td><p>1</p></td><td><p>82</p></td><td><p>118</p></td></tr><tr><td><p><strong>RFA TIDESURGE</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>41</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p><strong>HMS ARGYLL</strong></p></td><td><p>0</p></td><td><p>111</p></td><td><p>117</p></td></tr><tr><td><p><strong>HMS LANCASTER</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS IRON DUKE</strong></p></td><td><p>132</p></td><td><p>94</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS MONMOUTH</strong></p></td><td><p>113</p></td><td><p>209</p></td><td><p>82</p></td></tr><tr><td><p><strong>HMS MONTROSE</strong></p></td><td><p>0</p></td><td><p>41</p></td><td><p>95</p></td></tr><tr><td><p><strong>HMS WESTMINSTER</strong></p></td><td><p>0</p></td><td><p>126</p></td><td><p>116</p></td></tr><tr><td><p><strong>HMS RICHMOND</strong></p></td><td><p>73</p></td><td><p>51</p></td><td><p>0</p></td></tr><tr><td><p><strong>HMS NORTHUMBERLAND</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>65</p></td></tr><tr><td><p><strong>HMS SOMERSET</strong></p></td><td><p>113</p></td><td><p>95</p></td><td><p>61</p></td></tr><tr><td><p><strong>HMS SUTHERLAND</strong></p></td><td><p>127</p></td><td><p>103</p></td><td><p>154</p></td></tr><tr><td><p><strong>HMS KENT</strong></p></td><td><p>67</p></td><td><p>0</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p> </p><p>The records for the RFA Tide Class also reflect their customisation and trials packages required for their entry into service. While deployed away from the UK, ships will spend days at sea and alongside in ports around the world.</p><p> </p><p> </p>","Earl Howe","HL10495 ; HL10566","2018-10-23T14:28:49.167Z","http://data.parliament.uk/resources/984288/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-09","Littoral Warfare","2","House of Lords","To ask Her Majesty's Government how many days (1) the HMS Albion, (2) the HMS Bulwark, and (3) all the bay-class LSD(A)s have spent at sea from 2016 to date.","false","Biography information for Lord Moonie","Lord Moonie","HL10496"
"http://data.parliament.uk/resources/984289","Ministry of Defence","false","2018-10-23","<p>The UK has placed 18 firm orders for F-35B Lightning aircraft, 16 of which have been delivered. The 17th aircraft is expected to be delivered by the end of the year, and the 18th is expected in summer 2019.</p>","Earl Howe",,"2018-10-23T14:27:41.05Z","http://data.parliament.uk/resources/984289/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-09","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government how many firm orders for F-35 Lightning aircraft have been placed; and when they are expected to be delivered.","false","Biography information for Lord Moonie","Lord Moonie","HL10497"
"http://data.parliament.uk/resources/984290","Ministry of Defence","false","2018-10-23","<p>The Deployable F-35 Operations Facility at RAF Marham is ready for use, with formal initial operating capability expected in February 2019. The facility is air-portable.</p>","Earl Howe",,"2018-10-23T14:38:41Z","http://data.parliament.uk/resources/984290/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-09","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government when the Deployable F-35 Operations Facility at RAF Marham is expected to achieve Initial Operating Capability; and whether it is air-portable.","false","Biography information for Lord Moonie","Lord Moonie","HL10498"
