"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1054677","2019-02-06","Department for International Development","Tabled","false","2019-02-11T17:46:22.217Z","20","International Development","International Development","Biography information for Jeremy Lefroy","2019-02-04","2019-02-04","2019-02-04T23:13:51.843Z","2019-02-04T23:26:03.710Z","Developing Countries: Tropical Diseases","1","true","216284","House of Commons","57","true","House of Commons","2019-02-11T17:46:22.217Z","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling Neglected Tropical Diseases in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 216284",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216284","1","Ordinary"
"http://data.parliament.uk/resources/1054677","2019-02-06","Department for International Development","Tabled","false","2019-02-11T17:46:22.217Z","20","International Development","International Development","Biography information for Jeremy Lefroy","2019-02-04","2019-02-04","2019-02-04T23:13:51.843Z","2019-02-11T18:17:02.972Z","Developing Countries: Tropical Diseases","1","true","216284","House of Commons","57","true","House of Commons","2019-02-11T17:46:22.217Z","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling Neglected Tropical Diseases in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 216284","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216284","1","Ordinary"
"http://data.parliament.uk/resources/1054676","2019-02-06","Department for International Development","Tabled","false","2019-02-11T17:45:16.37Z","20","International Development","International Development","Biography information for Jeremy Lefroy","2019-02-04","2019-02-04","2019-02-04T23:13:49.290Z","2019-02-04T23:26:01.308Z","Developing Countries: Malaria","1","true","216283","House of Commons","57","true","House of Commons","2019-02-11T17:45:16.37Z","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling malaria in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 216283",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216283","1","Ordinary"
"http://data.parliament.uk/resources/1054676","2019-02-06","Department for International Development","Tabled","false","2019-02-11T17:45:16.37Z","20","International Development","International Development","Biography information for Jeremy Lefroy","2019-02-04","2019-02-04","2019-02-04T23:13:49.290Z","2019-02-11T18:17:27.794Z","Developing Countries: Malaria","1","true","216283","House of Commons","57","true","House of Commons","2019-02-11T17:45:16.37Z","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling malaria in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 216283","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216283","1","Ordinary"
"http://data.parliament.uk/resources/1045537","2019-01-23","Foreign and Commonwealth Office","Tabled","false","2019-01-29T16:20:15.06Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jeremy Lefroy","2019-01-21","2019-01-21","2019-01-21T22:42:05.717Z","2019-01-21T22:48:47.023Z","Foreign and Commonwealth Office: Religion","1","true","210585","House of Commons","57","true","House of Commons","2019-01-29T16:20:15.06Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, for which of his Department's posts is attendance on the religious literacy course run by his Department's Diplomatic Academy a mandatory part of pre-posting training.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 210585",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210585","1","Ordinary"
"http://data.parliament.uk/resources/1045537","2019-01-23","Foreign and Commonwealth Office","Tabled","false","2019-01-29T16:20:15.06Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jeremy Lefroy","2019-01-21","2019-01-21","2019-01-21T22:42:05.717Z","2019-01-29T16:52:56.371Z","Foreign and Commonwealth Office: Religion","1","true","210585","House of Commons","57","true","House of Commons","2019-01-29T16:20:15.06Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, for which of his Department's posts is attendance on the religious literacy course run by his Department's Diplomatic Academy a mandatory part of pre-posting training.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 210585","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210585","1","Ordinary"
"http://data.parliament.uk/resources/1045536","2019-01-23","Foreign and Commonwealth Office","Tabled","false","2019-01-29T16:18:06.017Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jeremy Lefroy","2019-01-21","2019-01-21","2019-01-21T22:42:03.417Z","2019-01-21T22:48:44.148Z","Foreign and Commonwealth Office: Religion","1","true","210584","House of Commons","57","true","House of Commons","2019-01-29T16:18:06.017Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of staff of his Department have undertaken the course on religious literacy run by his Department's Diplomatic Academy.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 210584",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210584","1","Ordinary"
"http://data.parliament.uk/resources/1045536","2019-01-23","Foreign and Commonwealth Office","Tabled","false","2019-01-29T16:18:06.017Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jeremy Lefroy","2019-01-21","2019-01-21","2019-01-21T22:42:03.417Z","2019-01-29T16:50:06.292Z","Foreign and Commonwealth Office: Religion","1","true","210584","House of Commons","57","true","House of Commons","2019-01-29T16:18:06.017Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of staff of his Department have undertaken the course on religious literacy run by his Department's Diplomatic Academy.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 210584","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210584","1","Ordinary"
"http://data.parliament.uk/resources/788597","2017-11-15","Department for International Development","Tabled","false","2017-11-20T18:02:22.32Z","20","International Development","International Development","Biography information for Jeremy Lefroy","2017-11-13","2017-11-13","2017-11-14T00:34:20.520Z","2017-11-14T00:50:47.365Z","Developing Countries: Malaria","1","true","112512","House of Commons","57","true","House of Commons","2017-11-20T18:02:22.32Z","To ask the Secretary of State for International Development, how much funding her Department provided for activities to combat malaria in (a) 2014-15 and (b) 2015-16.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 112512",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112512","1","Ordinary"
"http://data.parliament.uk/resources/788597","2017-11-15","Department for International Development","Tabled","false","2017-11-20T18:02:22.32Z","20","International Development","International Development","Biography information for Jeremy Lefroy","2017-11-13","2017-11-13","2017-11-14T00:34:20.520Z","2017-11-20T18:34:03.070Z","Developing Countries: Malaria","1","true","112512","House of Commons","57","true","House of Commons","2017-11-20T18:02:22.32Z","To ask the Secretary of State for International Development, how much funding her Department provided for activities to combat malaria in (a) 2014-15 and (b) 2015-16.","true","2017/19","1","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 112512","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112512","1","Ordinary"
