"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387827","Foreign and Commonwealth Office","false","2015-07-09","<table><tbody><tr><td> </td></tr></tbody></table><p>The Commission of Inquiry’s report was discussed during the recent session of the UN Human Rights Council. In the UK statement we made clear that we shared the Commission’s concerns about human rights in Eritrea and noted that Eritrea continues to fall short of domestic implementation of its international human rights obligations. We urged Eritrea to release all those arbitrarily detained and hold those responsible for violations to account. We will continue to call on the Eritrean Government to honour its obligations through discussions held under the United Nations Universal Periodic Review (UPR) as well as the EU Article 8 Dialogue. We also regularly raise human rights concerns with the Eritrean Government through our bilateral engagement.</p>","Rochford and Southend East","James Duddridge",,"2015-07-09T13:15:36.703Z","http://data.parliament.uk/resources/387827/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response the Government has made to the report of the UN Human Rights Council's Commission of Inquiry on Human Rights in Eritrea, published in June 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5636"
"http://data.parliament.uk/resources/387874","House of Commons Commission","false","2015-07-09","<p>For the financial year ending 2014/15 the Jubilee Café made a positive contribution of £22.8k to reducing the net cost of catering to the House of Commons.</p>","Mole Valley","Sir Paul Beresford",,"2015-07-09T09:38:47.947Z","http://data.parliament.uk/resources/387874/answer","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2015-07-06","Westminster Hall: Cafes","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what recent assessment the Commission has made of the profitability of the Jubilee Café.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5608"
"http://data.parliament.uk/resources/387039","Foreign and Commonwealth Office","false","2015-07-09","<p>No UK Ministers have visited Eritrea since 2010. The UK Special Representative to Sudan visited in December 2011, and the FCO Migration Director led a delegation of six officials from the Foreign and Commonwealth Office and Home Office to Eritrea in December 2014. On each visit, UK officials held discussions with their Eritrean counterparts. More junior officials have visited Eritrea regularly during the course of normal diplomatic business.</p>","Rochford and Southend East","James Duddridge",,"2015-07-09T13:15:09.227Z","http://data.parliament.uk/resources/387039/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Eritrea: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Government (a) Ministers and (b) officials have visited Eritrea since 2010; and on which occasions each such visit was made.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5193"
"http://data.parliament.uk/resources/387082","Home Office","false","2015-07-09","<p>The following table shows the latest published number of nationals of Eritrea that have been granted and refused asylum or other form of protection, based on initial decisions for main applicants between 2010 and Quarter 1 2015.</p><table><tbody><tr><td colspan="3"><strong>Number of nationals of Eritrea granted asylum or other form of protection and refusals in the UK (main applicants), 2010 to 2015 Q1, based on initial decisions (1)</strong></td></tr><tr><td><strong>Year/Quarter</strong></td><td><strong>Total Grants (2)</strong></td><td><strong>Total Refusals</strong></td></tr><tr><td>2010</td><td><strong>558</strong></td><td><strong>364</strong></td></tr><tr><td>2011</td><td><strong>647</strong></td><td><strong>221</strong></td></tr><tr><td>2012</td><td><strong>589</strong></td><td><strong>118</strong></td></tr><tr><td>2013</td><td><strong>787</strong></td><td><strong>173</strong></td></tr><tr><td>2014</td><td><strong>2,156</strong></td><td><strong>328</strong></td></tr><tr><td><strong>2015 Q1</strong></td><td><strong>543</strong></td><td><strong>160</strong></td></tr><tr><td colspan="3">(1) Initial decisions do not necessarily relate to applications made in the same period and exclude the outcome of appeals or other subsequent decisions.</td></tr><tr><td colspan="3">(2) Total grants include: a) asylum grants b) Humanitarian Protection, c) Discretionary Leave, d) Grants under family and private life rules, which relate to the introduction of a new approach to Article 8 of the European Convention on Human Rights, from 9 July 2012, e) Leave Outside the Rules, which was introduced for those refused asylum from 1 April 2013; and f) UASC leave, which was introduced for Unaccompanied Asylum-Seeking Children refused asylum but eligible for temporary leave from 1 April 2013.</td></tr></tbody></table><p>The figures provided in the table are published by the Home Office in the Immigration Statistics release, in Table as_01 and as_01q.</p><p>The Home Office publishes quarterly and annual statistics on asylum applications and initial decisions within the Immigration Statistics release. A copy of the latest release, Immigration Statistics January – March 2015 is available from: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release and the Library of the House.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-09T14:02:03.097Z","http://data.parliament.uk/resources/387082/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-01","Asylum: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, how many Eritrean citizens have been (a) granted and (b) refused asylum in the UK since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5254"
"http://data.parliament.uk/resources/386191","Department for International Development","false","2015-07-02","<p>Most drugs required to treat Neglected Tropical Diseases (NTDs) are donated free of charge by pharmaceutical companies. However, in some cases the drugs need to be purchased. In these cases we work to secure good value for money in our procurement and also encourage flexible approaches to increase availability, such as licensing and technology transfer partnerships with low-cost, high-quality generic manufacturers.</p><p> </p><p> </p><p>DFID also funds research into new NTD treatments through Product Development Partnerships (PDPs). PDPs use patents flexibly to ensure products are available at lowest possible cost. This includes negotiating royalty-free access to patented products and developing products as ‘open source’ so that anyone can use them, with requirements for distribution at the lowest possible cost. PDPs can also patent new products at an early stage and then use the patent to attract partners to help develop the products and make them available at the lowest possible cost.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-02T16:22:48.02Z","http://data.parliament.uk/resources/386191/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-29","Developing Countries: Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the patenting of new drugs on their price and availability to treat neglected tropical diseases overseas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4494"
"http://data.parliament.uk/resources/385885","Department for International Development","false","2015-07-01","<p>The UK is providing over £10 million annually for research into Neglected Tropical Diseases. This is through a range of initiatives, including development of new treatment and diagnostic products, as well as implementation research. Examples of products produced by the research in recent years include the first ever rapid diagnostic test for sleeping sickness as well as a safer drug for treating the disease.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-01T15:51:20.793Z","http://data.parliament.uk/resources/385885/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-25","Diseases: Research","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department allocates annually for research into neglected tropical diseases.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4389"
"http://data.parliament.uk/resources/385886","Department for International Development","false","2015-07-01","<p>The UK remains the second biggest international donor on HIV prevention, treatment, care and support, spending a total of £374 million in the last financial year for which figures are available. A proportion of this includes programmes promoting integrated responses to tackling TB-HIV co-infection.</p><p> </p><p>The Global Fund to fight AIDS, TB and Malaria is the main financing mechanism for the UK’s support to TB and HIV. As of December 2014, Global Fund programmes have supported 7.3 million people with HIV to access antiretroviral therapy and have tested and treated 12.3 million people for TB.</p>","Welwyn Hatfield","Grant Shapps","4391","2015-07-01T15:51:46.9Z","http://data.parliament.uk/resources/385886/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-25","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department allocates each year to ensure that people in the developing world living with HIV who have also contracted tuberculosis have access to anti-tuberculosis drugs.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4390"
"http://data.parliament.uk/resources/385887","Department for International Development","false","2015-07-01","<p>The UK remains the second biggest international donor on HIV prevention, treatment, care and support, spending a total of £374 million in the last financial year for which figures are available. A proportion of this includes programmes promoting integrated responses to tackling TB-HIV co-infection.</p><p> </p><p>The Global Fund to fight AIDS, TB and Malaria is the main financing mechanism for the UK’s support to TB and HIV. As of December 2014, Global Fund programmes have supported 7.3 million people with HIV to access antiretroviral therapy and have tested and treated 12.3 million people for TB.</p>","Welwyn Hatfield","Grant Shapps","4390","2015-07-01T15:51:46.997Z","http://data.parliament.uk/resources/385887/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-25","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department allocates each year to ensure that individuals in the developing world living with HIV have access to HIV drugs.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4391"
"http://data.parliament.uk/resources/384842","Foreign and Commonwealth Office","false","2015-06-29","<p>Government ministers have held no formal meetings with their EU counterparts on this topic. However, official-level discussions with other Member States have been held regularly since the European Commission published its draft Regulation on the responsible sourcing of minerals in March 2014.</p>","Rochford and Southend East","James Duddridge",,"2015-06-29T13:04:49.077Z","http://data.parliament.uk/resources/384842/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-23","EU External Trade: Minerals","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he had with his counterparts in other EU states on the implementation of effective regulations to ensure EU-based companies do not import minerals from conflict regions.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3856"
"http://data.parliament.uk/resources/384843","Foreign and Commonwealth Office","false","2015-06-29","The presence of mineral resources is one of a number of complex factors which can contribute to instability. The trade in minerals can also be a vital economic resource for conflict-affected and high-risk areas. The challenge is to ensure supply chains are properly managed to address the risk of funding armed conflict, widespread violence or other forms of harm to people, such as their displacement. Women and girls are often disproportionately affected by conflict, and we promote the protection of women in conflict and their participation in conflict resolution processes through the implementation of the UK National Action Plan on Women, Peace and Security.","Rochford and Southend East","James Duddridge",,"2015-06-29T13:03:30.307Z","http://data.parliament.uk/resources/384843/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-23","Foreign Trade: Minerals","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effects of the trade in minerals from conflict regions on (a) violence, (b) violence against women and children and (c) displacement of peoples from those regions.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3857"
