"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896422","Department for Transport","false","2018-05-11","<p>As stated in my previous answer, the Department for Transport (DFT) will consult on the Aviation Strategy this year (2018). Following the consultation period, DfT will publish the Aviation Strategy in mid 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-11T10:42:18.51Z","http://data.parliament.uk/resources/896422/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 March 2018 to Question 133829 on aviation, whether he still plans to publish the Aviation Strategy in 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140536"
"http://data.parliament.uk/resources/896425","Department for Transport","false","2018-05-14","<p>We will be publishing the zero emission road transport strategy shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-14T14:22:06.433Z","http://data.parliament.uk/resources/896425/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140537"
"http://data.parliament.uk/resources/869370","Department for Transport","false","2018-03-29","<p>The Secretary of State for Transport has had numerous discussions with representatives of the aviation sector regarding the Aviation Strategy, as have the Aviation Minister and officials in the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:03:06.46Z","http://data.parliament.uk/resources/869370/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the aviation sector on the UK Aviation Strategy due for publication by the end of 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133884"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
"http://data.parliament.uk/resources/720883","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Carbon Capture and Storage (CCS) issues are the responsibility of the Clean Electricity Directorate in the Department.</p><p>Since 2015, the Government has allocated up to approximately £11 million on a range of carbon capture projects supporting research and development in CO<sub>2</sub> storage, carbon capture technologies and CCS feasibility studies.</p><p>The following current projects will be completed in 2017:</p><ul><li><em>Assessing the potential of CO2 utilisation in the UK. </em>Contract value: £75,000;</li><li><em>CO2 transport and storage: review of business models (Phase 1). </em>Contract value: £20,000;</li><li><em>Assessing the cost reduction potential and competitiveness of novel (next generation) UK carbon capture technology. </em>Contract Value: £225,000.</li></ul><p> </p><p>Additionally, the Government Energy Entrepreneurs Fund has funded approximately £1.6 million in support to innovative carbon capture technologies. Phase 5 of this Fund opened on 30 October 2016 with a budget of up to £9 million, which CCS projects were able to apply for. Phase 5 is currently going through the project selection process and the winners will be announced in due course. Further information can be found at: <a href="https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5" target="_blank">https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5</a></p><p>The UK has also contracted with the EU to provide €5.5m to the ACT (Accelerating CCS Technologies) Co-fund project. Full details can be found at <a href="http://www.act-ccs.eu/" target="_blank">http://www.act-ccs.eu/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","70557","2017-04-24T16:29:43.567Z","http://data.parliament.uk/resources/720883/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which current projects related to carbon capture and storage are supported by funding from his Department; and what the value is of those contracts.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70889"
"http://data.parliament.uk/resources/720907","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>Under the Energy Act 2008 my right hon. Friend the Secretary of State has powers to amend electricity and gas supply licences for the purposes of smart metering until 1 November 2018. We published for pre-legislative scrutiny in 2016 two measures related to smart meters including a proposal to extend these powers by five years. This would allow Government to continue to oversee the successful completion of the rollout by the end of 2020 and post-implementation to ensure the ongoing effectiveness of the smart metering policy framework. We are proposing to introduce these measures when parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-20T13:19:13.477Z","http://data.parliament.uk/resources/720907/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to renew smart metering licences due to expire in November 2018 under the Energy Act 2008.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70235"
"http://data.parliament.uk/resources/720908","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Department intends to conduct a review of the balance of deployment caps between and within technologies, taking into account deployment patterns and wider government priorities. This will be published later this year and include estimates of the Levy Control Framework spend and underspend in the capped Feed-in Tariff budget for all scheme technologies.</p><p>The scheme administrator, Ofgem E-Serve, publishes information on deployment compared to cap levels. This is available <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/feed-tariffs-deployment-caps-reports" target="_blank">here</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-19T14:32:19.4Z","http://data.parliament.uk/resources/720908/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Levy Control Framework funding has been allocated to new solar photovoltaic projects awarded a Feed-in Tariff in 2016-17.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70236"
"http://data.parliament.uk/resources/720909","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Department intends to conduct a review of the balance of deployment caps between and within technologies, taking into account deployment patterns and wider government priorities. This will be published later this year and include estimates of the Levy Control Framework spend and underspend in the capped Feed-in Tariff budget for all scheme technologies.</p><p>The scheme administrator, Ofgem E-Serve, publishes information on deployment compared to cap levels. This is available <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/feed-tariffs-deployment-caps-reports" target="_blank">here</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-19T15:52:09.977Z","http://data.parliament.uk/resources/720909/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's most recent estimate is of the underspend in the capped Feed-in Tariff budget for new solar photovoltaic and wind projects in 2016-17.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70237"
"http://data.parliament.uk/resources/720910","Department for Business, Energy and Industrial Strategy","false","2017-04-21","<p>The Department requested stakeholders’ views on how we can deploy electricity generation through competitive markets without the requirement for ongoing subsidy as part of our Industrial Strategy Consultation. The Consultation closed on 17 April 2017 and we are considering the responses received.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-21T10:06:35.827Z","http://data.parliament.uk/resources/720910/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on proposals to run subsidy-free auction rounds for solar photovoltaic and onshore wind.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70238"
"http://data.parliament.uk/resources/720930","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Carbon Capture and Storage (CCS) issues are the responsibility of the Clean Electricity Directorate in the Department.</p><p>Since 2015, the Government has allocated up to approximately £11 million on a range of carbon capture projects supporting research and development in CO<sub>2</sub> storage, carbon capture technologies and CCS feasibility studies.</p><p>The following current projects will be completed in 2017:</p><ul><li><em>Assessing the potential of CO2 utilisation in the UK. </em>Contract value: £75,000;</li><li><em>CO2 transport and storage: review of business models (Phase 1). </em>Contract value: £20,000;</li><li><em>Assessing the cost reduction potential and competitiveness of novel (next generation) UK carbon capture technology. </em>Contract Value: £225,000.</li></ul><p> </p><p>Additionally, the Government Energy Entrepreneurs Fund has funded approximately £1.6 million in support to innovative carbon capture technologies. Phase 5 of this Fund opened on 30 October 2016 with a budget of up to £9 million, which CCS projects were able to apply for. Phase 5 is currently going through the project selection process and the winners will be announced in due course. Further information can be found at: <a href="https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5" target="_blank">https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5</a></p><p>The UK has also contracted with the EU to provide €5.5m to the ACT (Accelerating CCS Technologies) Co-fund project. Full details can be found at <a href="http://www.act-ccs.eu/" target="_blank">http://www.act-ccs.eu/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","70889","2017-04-24T16:29:43.627Z","http://data.parliament.uk/resources/720930/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what projects and activities are being carried out on carbon capture and storage in his Department overseen by the Office for Carbon Capture and Storage.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70557"
