"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46428","Foreign and Commonwealth Office","false","2014-04-14","<p>The point that President Obama was making is that the situations in Crimea and Kosovo are not comparable. Kosovo's independence followed a humanitarian crisis, nearly nine years of UN administration, and the failure of a long period of inclusive, internationally sponsored negotiations on Kosovo's final status. Kosovo thus declared independence only after other options were exhausted, and by the decision of a parliament that had been assembled through a free and fair vote conducted under UN supervision. None of these conditions apply in Crimea.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46428/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46428/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government what assessment they have made of President Obama's statement on 26 March that "Kosovo only left Serbia after a referendum was organised".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6525"
"http://data.parliament.uk/resources/46429","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>The Department for Work and Pensions has noted the report of the Secondary Legislation Scrutiny Committee. The Prime Minister covered a strategy to manage several aspects of migration at a national and international level. This inevitably engaged the work of a large number of Government Departments simultaneously. Follow up details have been announced by the relevant Secretaries of State. In particular, the Secretary of State for Work and Pensions announced the detail as to how and when this Department would implement the measures to restrict access to Housing Benefit for EEA jobseekers in January 2014.</p><p> </p><p>Officials have engaged with a wide range of parties on the detail of policy and implementation since January. Although urgency procedures were used with both the Social Security Advisory Committee (SSAC) and the Local Authority Associations (LAAs), the draft proposals were informally discussed with SSAC at their 5th March meeting <a href="http://ssac.independent.gov.uk/meetings/" target="_blank">http://ssac.independent.gov.uk/meetings/</a>. There has also been constructive engagement with Local Authorities on the detail of implementation and new procedures to be adopted. The Department will continue this engagement to monitor the implications and operation of this measure, including through formal SSAC consultation, which was announced on 7 April 2014 following formal referral to them on 2 April 2014. <a href="http://ssac.independent.gov.uk/news/press-releases/07-04-14.pdf" target="_blank">http://ssac.independent.gov.uk/news/press-releases/07-04-14.pdf</a></p><p><strong> </strong></p>","Lord Freud","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46429/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/46429/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-01","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Secondary Legislation Scrutiny Committee's report (HL Paper 157) on the Housing Benefit (Habitual Residence) Amendment Regulations 2014 (SI 2014/539) noting that the measure was announced by the Prime Minister in the Financial Times, and that no consultation followed; and what steps they will take to prevent future practice of that kind and to ensure that measures are announced by the appropriate Secretary of State.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6526"
"http://data.parliament.uk/resources/46430","Department for Energy and Climate Change","false","2014-04-08","<p>The international community has sent a clear, strong, consistent message to Russia. The sanctions we have imposed to date are having an impact. The European Council is clear that it will respond with further wide-ranging measures if there is any further destabilisation in Ukraine by Russia.</p><p> </p><p>The contract between Gazprom and Centrica is a commercial matter. It relates to a small part of total gas supply to the UK. While the contract is with a Russian company, the gas can be sourced from anywhere in the European network. The UK is not dependent on Russian energy imports and this contract does not alter that.</p><p> </p><p> </p>","Baroness Verma","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46430/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/46430/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether, as part of their package of sanctions towards Russia, they intend to instruct Centrica to cancel their agreement with Gazprom to supply the United Kingdom with gas; and if so, what will be the consequences for United Kingdom gas supplies and energy prices.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6527"
"http://data.parliament.uk/resources/46431","Department for Environment, Food and Rural Affairs","false","2014-04-16","<p> </p><p>The Organisation for Economic Cooperation and Development estimates that the Common Agricultural Policy (CAP) cost EU consumers approximately €16 billion in 2012 as a result of higher food prices. This equates to 4% of consumption expenditure on agricultural commodities (at farm gate prices).</p><p>The Government does not have estimates of the effect of abandoning the current CAP programme. However studies are available from 2009 which estimated the impact of removing aspects of the CAP policies and budgets that were in place at the time:</p><p>1) Modelling commissioned by Defra estimated the impact of phasing out direct payments in CAP and liberalising agricultural trade. The results vary by sector, ranging from a negligible impact expected on UK cereal production and prices to around a 25% reduction in beef prices and production.</p><p>2) A European Commission study estimates the impact of eliminating direct payments and liberalising trade. The results showed a 6% reduction in land use and a 30% reduction in land prices across Europe. However the impact on agro-food production was modest and food price changes ranged from a 33% fall in beef, to just a 1% fall for milk and eggs.</p><p> </p>","Lord De Mauley","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/46431/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/46431/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-01","2","House of Lords","To ask Her Majesty's Government what is their assessment of the financial impact, in terms of percentage of United Kingdom food prices, of the United Kingdom's participation in the European Union's Common Agricultural Policy; and what is their assessment of the overall effect on the United Kingdom economy if the Common Agricultural Policy were abandoned.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6528"
"http://data.parliament.uk/resources/46432","HM Treasury","false","2014-04-14","<p>As set out in the coalition programme for government, the UK will not be joining or preparing to join the European Single Currency in this Parliament. The UK can continue to be outside the euro and remain influential within the EU, as we are now. We work closely with member states on the key issues of the day– improving Europe's competiveness, the single market, trade, taking tough action on Iran – and euro area members are often our closest allies. We have also been clear that as the euro area reforms, any new arrangements must work for those outside the single currency as well as those within it.</p><p> </p><p> </p><p> </p><p> </p>","Lord Newby","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46432/answer","Biography information for Lord Newby","http://data.parliament.uk/resources/46432/answer",,,"14","Treasury","CaTreasury","2014-04-01","2","House of Lords","To ask Her Majesty's Government how they envisage that the United Kingdom can maintain its influence in the European Union if it remains outside a reformed eurozone.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6529"
"http://data.parliament.uk/resources/45501","Cabinet Office","false","2014-04-08","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45501/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/45501/answer","HL6366 ONS letter.pdf","ONS letter","53","Cabinet Office","Cabinet Office","2014-03-26","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 March (WA 73–4) concerning European Union regulations requiring black market activities, prostitution and illegal drug dealing to be taken into account in the United Kingdom gross domestic product, what is the likely effect, in terms of percentage, on gross domestic product.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6366"
"http://data.parliament.uk/resources/42660","Department for Education","false","2014-03-26","<p>The Prime Minister did not discuss the proposal by the European People's Party that students should be given a ‘European Union education' with Chancellor Merkel during her recent visit.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42660/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/42660/answer",,,"60","Education","Education","2014-03-11","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister discussed with Chancellor Merkel during her recent visit to the United Kingdom the proposal by the European People's Party that students should be given a "European Union education".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5929"
"http://data.parliament.uk/resources/42089","Cabinet Office","false","2014-03-24","The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.","Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42089/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42089/answer","HL5890- ONS letter.pdf","Reply from the UK Statistics Authority","53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is their assessment of European Union regulations requiring black market activities, including prostitution and illegal drug dealing, to be taken into account in the calculation of the United Kingdom gross domestic product.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5890"
"http://data.parliament.uk/resources/42093","Cabinet Office","false","2014-03-25","<p> </p><p>The determination and administration of the pay, pensions and expenses for Members of Parliament is the responsibility of the Independent Parliamentary Standards Authority (IPSA). The current salary of a Member of Parliament is £66,396. IPSA publish the salary and total business costs and expenses paid to each MP.</p><p> </p><p>Members of the European Parliament (MEPs) paid by the European Parliament under the Statute for Members of the European Parliament are paid at 38.5%of the basic salary of a judge at the Court of Justice of the European Communities, which is currently € 7.956,87 a month before EU tax and accident insurance contribution. Those British MEPs who are not paid under the Statute for Members of the European Parliament are paid at the same rate as MPs.</p><p> </p>","Lord Wallace of Saltaire","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42093/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42093/answer",,,"53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is the average annual salary and expenses paid to (1) members of the House of Commons, and (2) members of the European Parliament.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5894"
"http://data.parliament.uk/resources/40875","Cabinet Office","false","2014-03-18","<p> </p><p>Since 2010, the Government has reduced the administrative cost of public bodies by over £1bn and remains on track to achieve reductions of at least £2.6bn by 2014/15. By the end of the Spending Review Period, it is estimated that there will an ongoing saving from the public bodies landscape of over £900 million per annum. </p><p> </p><p>Workforce numbers are published in the annual reports into Public Bodies, the most recent of which can be found online here:</p><p> </p><p> https://www.gov.uk/government/publications/public-bodies-2013</p><p> </p><p>This Government's reforms represent the largest restructuring of public bodies in a generation, making the landscape smaller, more accountable, more efficient, less costly, and offering better value for money to the public.</p><p> </p>","Lord Wallace of Saltaire","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/40875/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40875/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 February (WA 222), what has been the financial saving arising from the reduction and merger of quangos since 2010; and how many jobs have been lost.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5725"
