"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140931","2019-07-25","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140931/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-22","2019-07-22","2019-07-22T21:00:41.990Z","2019-07-22T21:20:20.541Z","Investment and Tourism: Northern Ireland","1","true","280193",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T14:03:47.133Z","To ask the Secretary of State for Northern Ireland, with reference to the recent golf open at Royal Portrush, if her Department will hold discussions with Invest Northern Ireland to promote Northern Ireland as a tourist and investment destination.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 280193",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280193","1","NamedDay"
"http://data.parliament.uk/resources/1140931","2019-07-25","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140931/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-22","2019-07-22","2019-07-22T21:00:41.990Z","2019-07-25T14:35:22.438Z","Investment and Tourism: Northern Ireland","1","true","280193","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T14:03:47.133Z","To ask the Secretary of State for Northern Ireland, with reference to the recent golf open at Royal Portrush, if her Department will hold discussions with Invest Northern Ireland to promote Northern Ireland as a tourist and investment destination.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 280193","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280193","1","NamedDay"
"http://data.parliament.uk/resources/1140297","2019-07-23","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-07-18","2019-07-18","2019-07-18T17:00:23.173Z","2019-07-18T17:19:22.673Z","Loughs Agency: Finance","1","true","278924",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T09:55:24.597Z","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 278924",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278924","1","NamedDay"
"http://data.parliament.uk/resources/1140297","2019-07-23","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-07-18","2019-07-18","2019-07-18T17:00:23.173Z","2019-07-23T10:27:02.095Z","Loughs Agency: Finance","1","true","278924","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T09:55:24.597Z","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 278924","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278924","1","NamedDay"
"http://data.parliament.uk/resources/1140298","2019-07-23","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-07-18","2019-07-18","2019-07-18T17:00:25.713Z","2019-07-18T17:19:24.785Z","Tourism Ireland: Finance","1","true","278925",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T09:56:30.483Z","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 278925",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278925","1","NamedDay"
"http://data.parliament.uk/resources/1140298","2019-07-23","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-07-18","2019-07-18","2019-07-18T17:00:25.713Z","2019-07-23T10:28:01.687Z","Tourism Ireland: Finance","1","true","278925","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T09:56:30.483Z","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 278925","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278925","1","NamedDay"
"http://data.parliament.uk/resources/1140428","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140428/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Seema Malhotra","2019-07-18","2019-07-18","2019-07-18T17:06:07.087Z","2019-07-18T17:24:22.621Z","Northern Ireland Office: Ethnic Groups","1","true","279056",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T12:45:10.553Z","To ask the Secretary of State for Northern Ireland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 279056",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279056","1","Ordinary"
"http://data.parliament.uk/resources/1140428","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1140428/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Seema Malhotra","2019-07-18","2019-07-18","2019-07-18T17:06:07.087Z","2019-07-22T13:16:03.484Z","Northern Ireland Office: Ethnic Groups","1","true","279056","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T12:45:10.553Z","To ask the Secretary of State for Northern Ireland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 279056","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279056","1","Ordinary"
"http://data.parliament.uk/resources/1139735","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-17","2019-07-17","2019-07-17T18:27:11.173Z","2019-07-17T18:46:26.081Z","Equality Commission for Northern Ireland: Recruitment","1","true","278398",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T10:08:57.967Z","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 278398",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278398","1","NamedDay"
"http://data.parliament.uk/resources/1139735","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-17","2019-07-17","2019-07-17T18:27:11.173Z","2019-07-22T10:40:03.094Z","Equality Commission for Northern Ireland: Recruitment","1","true","278398","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T10:08:57.967Z","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 278398","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278398","1","NamedDay"
