"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700388","Cabinet Office","false","2024-04-22","<p>On 17th April, the Government tabled amendments to the Victims and Prisoners Bill which include a statutory duty to make interim payments of £100,000 to estates of the deceased infected people who were registered with existing or former support schemes (where previous interim payments have not already been made to infected individuals or their bereaved partners). This is an important step forward to get substantial compensation into the hands of families of victims of infected blood.</p>","Salisbury","John Glen","http://data.parliament.uk/resources/1700388/answer",,,,"2024-04-22T16:49:46.007Z","http://data.parliament.uk/resources/1700388/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700388/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-04-12","England Infected Blood Support Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that the infected blood interim payment process for bereaved parents and children is (a) transparent and (b) efficient.","false","Biography information for Tom Randall","Gedling","Tom Randall","21275"
"http://data.parliament.uk/resources/1662629","Department of Health and Social Care","false","2023-10-16","<p>The Infected Blood Inquiry’s terms of reference include the task to “ascertain, as far as practicable, the likely numbers of people who have been infected (directly or indirectly) in consequence of: a) the use of infected blood; and b) the use of infected blood products”.</p><p>To this end, the Inquiry’s Statistical Expert Group has published two reports. The first, published in September 2022, contains estimated numbers of people infected by blood and blood products as well as estimated numbers of those people who subsequently died; however, this excludes those with Hepatitis B and secondary infections. The second supplementary report, published in July 2023, updates the Committee’s estimates of the numbers of people who died because of their infection. Due to its size, a copy of the first report has been placed in the Library. A copy of the second report is attached.</p><p>In July, the Inquiry published a note on interim compensation payments made on behalf of the Government by the four national Infected Blood Support Schemes. The note shows the number of people registered and payments made as of July 2023; however, information on the numbers of eligible people is not available. A copy of the note is attached.</p>",,"Lord Markham","http://data.parliament.uk/resources/1662629/answer","INQY0000456 - Note from Counsel to the Inquiry on Interim Payments made by Devolved Administration Schemes - 21 Jul 2023.pdf ; EXPG0000132 - Expert Report to the Infected Blood Inquiry - Statistics (Supplementary) - 01 Jul 2023.pdf","Interim Payments made by Devolved Administration S ; Expert Report to the Infected Blood Inquiry","HL10451","2023-10-16T16:58:41.547Z","http://data.parliament.uk/resources/1662629/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1662629/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-02","England Infected Blood Support Scheme","2","House of Lords","To ask His Majesty's Government how many people who were infected with contaminated blood (1) are eligible for, and (2) have received, the £100,000 interim compensation payment under the Infected Blood Support Scheme.","false","Biography information for Lord Field of Birkenhead",,"Lord Field of Birkenhead","HL10454"
"http://data.parliament.uk/resources/1625923","Department of Health and Social Care","false","2023-06-05","<p>The Government is considering the recommendations outlined in the Infected Blood Inquiry’s second interim report and work is under way across all relevant Departments, led by the Cabinet Office, and with the devolved administrations to respond fully. The interim report is detailed and it is right that the Government considers the complexities it sets out.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1625923/answer",,,,"2023-06-05T13:16:13.097Z","http://data.parliament.uk/resources/1625923/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1625923/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1625923/answer/previousversion/74079","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-05","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the interim report of the Infected Blood Inquiry published on 5 April 2023, what the expected timeframe is for enabling the children and parents of people impacted by infected blood to register with the English Infected Blood Support Scheme.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","183962"
"http://data.parliament.uk/resources/1605202","Department of Health and Social Care","false","2023-03-23","<p>Anyone who on the balance of probabilities was infected with Hepatitis C before September 1991 through NHS Blood or Blood Products while in England, or overseas while serving in the armed forces, and has chronic Hepatitis C qualifies for Stage 1 annual support payments.</p><p>Applicants can receive increased payments through the Special Category Mechanism if their infection, its treatment or associated conditions, has a long-term negative impact on their ability to carry out daily activities, and condition has worsened, but does not qualify for Hepatitis C Stage 2 payments. Applicants can apply for Hepatitis C Stage 2 when they have a range of conditions associated with late-stage chronic Hepatitis C infections.</p><p>Anyone who on the balance of probabilities was infected with human immunodeficiency virus (HIV) in England, or overseas if the infection occurred while serving in the armed forces, through NHS Blood or Blood Products is eligible to receive support payments. The annual support payments for all qualifying persons with HIV is the same.</p><p>Qualifying individuals are not treated differently if they received their infection though blood or blood products.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1605202/answer",,,,"2023-03-23T13:05:12.41Z","http://data.parliament.uk/resources/1605202/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1605202/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1605202/answer/previousversion/64331","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-17","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any disability has to be proved arising from infection with (a) Hepatitis C and (b) HIV from (i) blood and (ii) blood products to qualify for support from the England Infected Blood Support Scheme.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","167994"
"http://data.parliament.uk/resources/1567586","Department of Health and Social Care","false","2023-01-24","<p>The England Infected Blood Support Scheme (EIBSS) will consider all available evidence against the balance of probabilities to decide whether someone is eligible for payments under the scheme. EIBSS provides details of the types of information that can be provided in support of an application, which is not exhaustive, available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/who-can-join-scheme-and-how-apply/people-infected-hepatitis-c-stage-1-payment" target="_blank">https://www.nhsbsa.nhs.uk/who-can-join-scheme-and-how-apply/people-infected-hepatitis-c-stage-1-payment</a></p>","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1567586/answer",,,,"2023-01-24T09:56:27.167Z","http://data.parliament.uk/resources/1567586/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1567586/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-17","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence the England Infected Blood Support Scheme accept to establish when an infection occurred, where records have been destroyed in line with NHS code of practice, where an infection may have occurred over 50 years ago.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","125443"
"http://data.parliament.uk/resources/1459360","Cabinet Office","false","2022-04-27","<p>Ongoing funding of the Infected Blood support scheme payments is a matter for the Department of Health and Social Care.</p><p> </p><p>I recognise how important it is that the views of infected and affected people are reflected in Sir Robert’s study. It is for this reason that infected and affected core participants to the Inquiry, and their Recognised Legal Representatives were consulted not only on the Terms of Reference of the study, but also contributed significantly to Sir Robert’s information gathering process. It is my intention to publish the Study and the Government response, in time for the Inquiry and its core participants to consider them before Sir Robert gives evidence to the Inquiry.</p><p> </p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1459360/answer",,,,"2022-04-27T10:03:36.66Z","http://data.parliament.uk/resources/1459360/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1459360/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-04-21","England Infected Blood Support Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions (a) he or (b) Ministers in his Department have had with the Chief Secretary to the Treasury regarding ongoing funding of the Infected Blood support scheme payments; and what discussions his Department has had with interested parties regarding financial settlements recommended by Sir Robert Francis in his report.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","157370"
"http://data.parliament.uk/resources/1418801","Department of Health and Social Care","false","2022-02-04","<p>The England Infected Blood Support Scheme (EIBSS) began annual payments to bereaved partners in December 2021, backdated to 2019 or the date of death of their partner where applicable. Bereaved partners receive a payment based upon the payment category of their partner at the time of their death. If a bereaved partner or family member believes the deceased met the qualifying criteria for Stage 2 payments, they can apply to the EIBSS. No estimate has been made of such payments.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1418801/answer",,,,"2022-02-04T14:38:13.003Z","http://data.parliament.uk/resources/1418801/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1418801/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-01","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has been made of the payments from England Infected Blood Support Scheme (EIBSS) that bereaved partners or other family members may not be receiving due to EIBSS registrants not being revaluated for (a) the Special Category Mechanism or (b) Hepatitis Stage 2 after death.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","115854"
"http://data.parliament.uk/resources/1418804","Department of Health and Social Care","false","2022-02-04","<p>Skipton Stage 1 and Skipton Stage 2 are not recognised beneficiary categories under the England Infected Blood Support Scheme. The England Infected Blood Support Scheme was established in November 2017. The following table shows information on declined applications for hepatitis C stage 1, Special Category Mechanism and hepatitis C stage 2. Applications are declined for various reasons such as a lack of evidence to support the application. The Scheme do not hold data on declined applications prior to 1 November 2017.</p><p> </p><table><tbody><tr><td colspan="2"><p> </p></td></tr><tr><td><p>Application type</p></td><td><p>2017/18 (1 November 2017 to 31 March 2018)</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Hepatitis C stage 1</p></td><td><p>35</p></td><td><p>39</p></td><td><p>50</p></td><td><p>11</p></td></tr><tr><td><p>Special Category Mechanism</p></td><td><p>150</p></td><td><p>20</p></td><td><p>Less than 5</p></td><td><p>0</p></td></tr><tr><td><p>Hepatitis C stage 2</p></td><td><p>9</p></td><td><p>18</p></td><td><p>15</p></td><td><p>Less than 5</p></td></tr></tbody></table><p>Note:</p><p><strong> </strong></p><p>Where there are less than five applications, we are unable to provide the exact number to prevent the identification of individuals.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1418804/answer",,,,"2022-02-04T14:39:40.92Z","http://data.parliament.uk/resources/1418804/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1418804/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-01","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate the Government has made of the number of people who have been unsuccessful in claiming (a) Skipton Stage 1, (b) Special Category Mechanism and (c) Skipton Stage 2 payments from the England Infected Blood Support Scheme or its predecessors as a result of a lack of medical evidence.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","115856"
"http://data.parliament.uk/resources/1416075","Department of Health and Social Care","false","2022-03-21","<p>The Government is committed to continue the support to the infected blood community.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1416075/answer",,,,"2022-03-21T11:13:13.953Z","http://data.parliament.uk/resources/1416075/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1416075/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-24","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether non means tested monthly bereaved partner payments, paid to the bereaved relatives of the contaminated blood victims, will be paid for life.","false","Biography information for Dame Caroline Dinenage","Gosport","Dame Caroline Dinenage","110329"
"http://data.parliament.uk/resources/1378448","Department of Health and Social Care","false","2021-11-23","<p>The Department has processed the vast majority of the additional payments and we anticipate that the bereaved partner payments, including back-dating where applicable, will be made by the end of the calendar year.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1378448/answer",,,,"2021-11-23T16:32:27.46Z","http://data.parliament.uk/resources/1378448/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1378448/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-15","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide a specific timeframe for when (a) bereaved partner payments and (b) back payments to 2019 will be issued under the England Infected Blood Support Scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75074"
