"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649396","Department for Culture, Media and Sport","false","2016-12-06","<p>Communications infrastructure providers are obliged under the Cabinet and Pole Siting Code of Practice to have procedures in place to manage compliance complaints. Complaints should be escalated to a higher level in the provider’s organisation, and a full written response to the complainant provided in a timely manner, giving the reasons for accepting or rejecting the complaint. Providers are also required to keep records of the number of complaints received and the outcome taken to remedy any breaches.</p><p> </p><p>Information about non-compliance or complaints more generally are fed into the regular reviews of the Code of Practice’s performance by the independent group representing communications and planning interests. They check that any breaches to the Code of Practice have been addressed appropriately and are able to make changes to strengthen the Code to improve compliance. Under the terms of the Code, regular reviews will be undertaken every 18 months, to ensure that the current high level of compliance is maintained.</p>",,"Lord Ashton of Hyde","2016-12-06T14:17:15.42Z","http://data.parliament.uk/resources/649396/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-01","Telecommunications: Planning Permission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ashton of Hyde on 29 November (HL3375), what action they propose to take against infrastructure providers who do not comply with the code of practice.","false","Biography information for Lord Lexden",,"Lord Lexden","HL3759"
"http://data.parliament.uk/resources/649413","Foreign and Commonwealth Office","false","2016-12-06","<p>The information required to answer this question is not held centrally and can only be collated accurately at a disproportionate cost to the department. Prosperity Fund allocations in 2016-17 were devolved to a number of government departments and across the FCO network. Each will use a range of partners to support the implementation of their projects in order to ensure impact and in line with programme best practice.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T15:16:26.877Z","http://data.parliament.uk/resources/649413/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of official development assistance  spending allocated to the Prosperity Fund in 2016-17 was provided to (a) companies, (b) non-governmental organisations, (c) educational institutions, (d) scientific institutions, (e) trade bodies and (f) financial or legal institutions headquarted or registered in (i) the UK and (ii) UK Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55875"
"http://data.parliament.uk/resources/649414","HM Treasury","false","2016-12-06","<p>HM Revenue and Customs does not hold this information. The Department for Work and Pensions administers Universal Credit.</p>","Battersea","Jane Ellison","2016-12-06T15:17:59.427Z","http://data.parliament.uk/resources/649414/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the monthly average waiting time was related to calls to HM Revenue and Customs on universal credit in each year since its introduction.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","55888"
"http://data.parliament.uk/resources/649415","HM Treasury","false","2016-12-06","<p>National Insurance records do not have a comparable process to the end of year P800 adjustments process for income tax. This is because National Insurance contributions (NICs) paid on the earnings of the employee are assessed for the period in which the earnings were paid (for example, weekly or monthly) for each separate employment. There is no annual correction as unlike income tax, NICs are not assessed on an annual basis across all sources, therefore no reconciliation is required at the end of the year.</p><p> </p><p>When the details of the NICs paid are recorded onto an individual's National Insurance account, HM Revenue and Customs routinely performs checks on the data received and under or overpayments of NICs can be investigated and corrected.</p>","Battersea","Jane Ellison","2016-12-06T15:16:47.74Z","http://data.parliament.uk/resources/649415/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparable process to the P800 adjustment for income tax exists to correct National Insurance records.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55900"
"http://data.parliament.uk/resources/649416","HM Treasury","false","2016-12-06","<p>The information requested is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Overpayments (millions)</p></td><td><p>Underpayments (millions)</p></td></tr><tr><td><p>2012/13</p></td><td><p>3.70</p></td><td><p>1.95</p></td></tr><tr><td><p>2013/14</p></td><td><p>3.95</p></td><td><p>1.48</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.49</p></td><td><p>1.56</p></td></tr></tbody></table>","Battersea","Jane Ellison","2016-12-06T15:15:40.67Z","http://data.parliament.uk/resources/649416/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many P800 adjustments issued to individual taxpayers were to correct an (a) over-payment and (b) under-payment of income tax in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55901"
"http://data.parliament.uk/resources/649418","HM Treasury","false","2016-12-06","<p>The Government does not have any plans to carry out such an assessment. Trends and the levels of insurance purchased are subject to a number of influences. These include the price of insurance. Price is set by insurers and is subject to a wide range of factors, of which tax is just one part. Other factors include inflation, changing assessment of risk, the performance of insurers’ investments and costs. It is therefore difficult to isolate and then analyse the impact of any one of these factors.</p><p> </p><p>The Government has no evidence to suggest that this level of change to Insurance Premium Tax will lead to changes in the number of uninsured vehicles. The estimated number of uninsured vehicles in the UK has fallen from 2 million in 2005 to 1 million today.</p>","Battersea","Jane Ellison","2016-12-06T15:13:16.037Z","http://data.parliament.uk/resources/649418/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to assess (a) trends in the incidence of people purchasing insurance coverage and (b) levels of insurance coverage purchased after the rise in insurance premium tax announced in the Autumn Statement 2016.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","55820"
"http://data.parliament.uk/resources/649420","HM Treasury","false","2016-12-06","<p>HM Revenue and Customs (HMRC) does not comment on individual cases and has no plans to publish a report into its investigations into the six social care companies.</p><p> </p><p>In 2015/16, HMRC launched a campaign of targeted enforcement into the social care sector, in which a number of providers – both large and small – were investigated for National Minimum Wage compliance. During that year HMRC identified over £650,000 in arrears for nearly 3400 workers in the sector.</p>","Battersea","Jane Ellison","2016-12-06T15:19:04.41Z","http://data.parliament.uk/resources/649420/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Social Services: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 30 November 2016 to Question 54284, what the level of non-compliance was that was found as a result of the investigations into the six social care companies; and if he will publish the HM Revenue and Customs' report on that investigation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","55814"
"http://data.parliament.uk/resources/649421","HM Treasury","false","2016-12-06","<p>HM Revenue and Customs has employed the following full-time equivalents to support the design and implementation of Universal Credit:</p><p> </p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average full-time equivalents</strong></p></td></tr><tr><td><p>2011/2012 (September to March)</p></td><td><p>37</p></td></tr><tr><td><p>2012/13</p></td><td><p>132</p></td></tr><tr><td><p>2013/2014</p></td><td><p>132</p></td></tr><tr><td><p>2014/15</p></td><td><p>101</p></td></tr><tr><td><p>2015/16</p></td><td><p>98</p></td></tr><tr><td><p>2016/17 (April to October)</p></td><td><p>85</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2016-12-06T15:14:51.757Z","http://data.parliament.uk/resources/649421/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time equivalent staff of HM Revenue and Customs worked on the design and implementation of universal credit in each year since its introduction.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","55850"
"http://data.parliament.uk/resources/649422","Department for Communities and Local Government","false","2016-12-06","<p>The National Planning Policy Framework and planning guidance is clear that Local Plans should consider what infrastructure is needed to support development, and how and when it can be provided. The cumulative impact of development, and the need for infrastructure to support it, are material considerations in deciding whether development is appropriate. The weight to be given to infrastructure issues is a matter for the decision taker to assess, taking into account the particular circumstances of each case.</p>","Croydon Central","Gavin Barwell","2016-12-06T15:06:25.433Z","http://data.parliament.uk/resources/649422/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-12-01","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has given to planning inspectors on the weight given to infrastructure issues in new developments.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","55916"
"http://data.parliament.uk/resources/649423","Department for Communities and Local Government","false","2016-12-06","<p>Local authorities will be able to decide whether or not to publicise the details of banning orders. They will be best placed to know whether publication of information about banned landlords or property agents can be justified as necessary and proportionate to achieve the policy aim of successfully enforcing banning orders.</p>","Croydon Central","Gavin Barwell","2016-12-06T15:02:45.15Z","http://data.parliament.uk/resources/649423/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-12-01","Private Rented Housing: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Communities and Local Government, to what extent local authorities will be allowed to publicise the details of banning orders in the private rented sector, including the names of the people to whom those banning orders apply.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","55937"
