"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177634","Home Office","false","2020-02-19","<p>The Government is committed to tackling gun crime and knife crime across England and Wales. Through the Offensive Weapons Act 2019 we have introduced a ban on certain rapid-firing rifles and we are also introducing greater regulation of antique firearms to prevent their misuse by criminals.</p><p>We have also consulted on statutory guidance on firearms licensing to improve standards and the consistency of police licensing decisions, and we have established a multi-agency national firearms threat assessment centre to improve our capability to disrupt the supply and use of illegal firearms by criminals and Organised Crime Groups. This unit works closely with Merseyside police and the North West Regional Organised Crime Unit.</p><p>The Offensive Weapons Act 2019 will also give the police with more powers to tackle knife crime and make it more difficult for young people to get hold of knives in the first place. The Act also introduces Knife Crime Prevention Orders which will give the police an important new tool to help them to help to steer those most at risk away from serious violence and knife crime.</p><p>Funding for Merseyside Police increased by £18.3 million last year and the Merseyside Police and Crime Commissioner has set out her plans to use this funding to recruit 80 more police officers. In addition, the Home Office has provided £100 million in 2019/2020 through the Serious Violence Fund. Of this, Merseyside Police has been allocated and additional £4.2 million this year from the Home Office Serious Violence Fund to pay for a surge in police operational activity against serious violence, and a further £3.37 million to develop Merseyside’s Violence Reduction Unit. This is a non-statutory partnership which offers leadership and strategic coordination of the local response to serious violence by bringing together police, local government, health and education professionals, community leaders and other keypartners to identify the drivers of serious violence and agree a multi-agency response. The Government has announced a further £35 million to continue funding Violence Reduction Units next year, and Merseyside has been allocated a further £3.37 million for 2020/21 as part of this.</p><p>The Government has also provided Merseyside Police and Crime Commissioner with £700,000 over two years through our £22 million Early Intervention Youth Fund for an early interventions programme targeting young people aged 8-19, to tackle serious violence and criminal exploitation. Under year 3 of the anti-knife crime Community Fund (2019-20), we have funded 5 community-based projects in Liverpool and Merseyside totalling £132,550.</p><p>We are also providing a targeted £25million to tackle county lines drugs gangs, given the links between drugs, county lines and serious violence.</p>","North West Hampshire","Kit Malthouse",,"2020-02-19T15:58:10.173Z","http://data.parliament.uk/resources/1177634/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Firearms and Knives: Liverpool","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the rates of (a) gun and (b) knife offences in Liverpool.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","618"
"http://data.parliament.uk/resources/1177721","Home Office","false","2020-02-19","<p>This Government is determined to turn the tide on knife crime in all areas, wherever it occurs. Across England and Wales, we are recruiting 20,000 more police officers over the next three years and increasing sentences for violent criminals. We have made it easier for the police to use enhanced stop and search powers and we will introduce a new court order to make it easier for the police to stop and search those who have been convicted of knife crime.</p><p>We will also ensure that anyone charged with knife possession will appear before magistrates within days and we are also making £10 million available to the police to equip more officers with tasers. In addition, we have legislated through the Offensive Weapons Act 2019 to give the police more powers and to ensure knives are less likely to make their way on to the streets and we will also be introducing the Serious Violence Bill to place a duty on the police, councils and health authorities to work together to prevent and tackle serious violence.</p><p>Over the last 12 months, we have increased police funding, by £1 billion this year and announced that the amount of funding available to the policing system in 2020 to 2021 will increase by more than £1.1 billion. We have also announced a targeted £25 million to tackle county lines drug gangs, given the links between drugs, county lines and serious violence and we have provided the £100 million Serious Violence Fund to provide support to the 18 police force areas most affected by serious violence.</p><p>This has seen an extra £1.4 million provided to Leicestershire Police for operational, surge activity against serious violence, and £880,000 this year to the Leicestershire Police and Crime Commissioner, with a similar amount next year, to develop a Violence Reduction Unit to help build capacity across the area to tackle serious violence. In addition, the first grant round of the Youth Endowment Fund has also taken place, with 23 successful projects across England and Wales are sharing £17.1m over 2 years for work to support children and young people most vulnerable from becoming involved in crime and violence.</p><p>This includes £486,000 to Leicestershire County Council for an Advanced Lifeskills project across schools in Leicestershire. In addition, through our Early Intervention Youth Fund, the Leicestershire Police and Crime Commissioner has received £347,272 to help fund a project in the most deprived areas of Leicester and Leicestershire where serious violence is most prevalent, and under year 3 of the anti-knife crime Community Fund two community based projects in Leicester have received funding support.</p>","North West Hampshire","Kit Malthouse",,"2020-02-19T16:00:59.033Z","http://data.parliament.uk/resources/1177721/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Knives: South Leicestershire","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle knife crime in (a) Hinckley and (b) Bosworth; and what progress has been in the last 12 months.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","678"
"http://data.parliament.uk/resources/1177758","Home Office","false","2020-02-19","<p>The police have the government's full support in the fair and targeted use of stop and search to crack down on criminality and violent crime. That is why, last year, we started a national pilot to test a relaxation of voluntary restrictions on &quot;no suspicion&quot; Section 60 powers, used when the police anticipate serious violence.</p><p>Stop and search in Lancashire increased 39% in 2018/19 compared with 2017/18, the first year-on-year increase since 2010/11. This is similar to the national trend.</p><p>The Home Office collects and publishes statistics on the number of stop and searches conducted by each police force in England and Wales on an annual basis. Results are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019</a></p>","North West Hampshire","Kit Malthouse",,"2020-02-19T16:06:17.957Z","http://data.parliament.uk/resources/1177758/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Lancashire Constabulary: Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of trends in the level of the usage of stop and search powers by Lancashire Police; and if her Department will take steps to encourage that police force to increase its use of stop and search powers to help tackle crime in that area.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","701"
"http://data.parliament.uk/resources/1177763","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","575 ; 577 ; 586","2020-02-19T17:28:48.463Z","http://data.parliament.uk/resources/1177763/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to increase the number of special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","573"
"http://data.parliament.uk/resources/1177766","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","573 ; 577 ; 586","2020-02-19T17:28:48.51Z","http://data.parliament.uk/resources/1177766/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on increasing the number of special constables in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","575"
"http://data.parliament.uk/resources/1177768","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","573 ; 575 ; 586","2020-02-19T17:28:48.547Z","http://data.parliament.uk/resources/1177768/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the application process to increase the number of special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","577"
"http://data.parliament.uk/resources/1177769","Home Office","false","2020-02-19","<p>Police forces that reflect the communities they serve are crucial to tackling crime in a modern diverse society. The police have worked hard to improve equality and diversity in policing and the workforce is more representative than ever before.</p><p>The Special Constabulary are currently the most ethnically diverse part of the police workforce. As of 31 March 2019, approximately 11 per cent of all special constables who have stated their ethnicity identified as black and minority ethnic background. This compared with 6.9 per cent of regular police officers who have stated their ethnicity in the same period. Females accounted for 29 per cent of all special constables, slightly lower than for full-time police officers where 30.4 per cent are female.</p>","North West Hampshire","Kit Malthouse",,"2020-02-19T17:18:54.447Z","http://data.parliament.uk/resources/1177769/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the rate of diversity in relation to special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","578"
"http://data.parliament.uk/resources/1177771","Home Office","false","2020-02-19","<p>We continue to work closely with National Policing leads to ensure consistency across forces in order to strengthen the national approach to special constables, including their development.</p><p>It is the responsibility of individual police forces to ensure that special constables receive the training required to carry out the role and decisions on how to train Special constables are taken locally by the Chief Constable.</p><p>The College of Policing provides bespoke training programmes for special constables as well as national guidance on police standards, including training, which forces can access.</p>","North West Hampshire","Kit Malthouse","584 ; 585","2020-02-19T17:22:31.293Z","http://data.parliament.uk/resources/1177771/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of online modules in the teaching of the Special Constabulary curriculum.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","579"
"http://data.parliament.uk/resources/1177772","Home Office","false","2020-02-19","<p>Special constables are not paid for their duties but receive out-of-pocket expenses and forces may work with local partners to provide discretionary benefits such as free local travel or council tax rebates.</p><p>Many special constables, like volunteers in other parts of society, are not motivated by financial reward.</p><p>It is important that we recognise the contribution of special constables and we continue to work with policing partners to ensure they feel valued and supported.</p>","North West Hampshire","Kit Malthouse","583","2020-02-19T17:20:16.937Z","http://data.parliament.uk/resources/1177772/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of the level of benefits and compensation for special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","580"
"http://data.parliament.uk/resources/1177776","Home Office","false","2020-02-19","<p>Special constables are not paid for their duties but receive out-of-pocket expenses and forces may work with local partners to provide discretionary benefits such as free local travel or council tax rebates.</p><p>Many special constables, like volunteers in other parts of society, are not motivated by financial reward.</p><p>It is important that we recognise the contribution of special constables and we continue to work with policing partners to ensure they feel valued and supported.</p>","North West Hampshire","Kit Malthouse","580","2020-02-19T17:20:16.997Z","http://data.parliament.uk/resources/1177776/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of special constables being paid.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","583"
