"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747454","Cabinet Office","false","2017-07-26","<p>The Government has received the report of Public Administration and Constitutional Affairs Committee on the Iraq Inquiry, and will be responding in due course, setting out the lessons learned.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-26T10:11:18.077Z","http://data.parliament.uk/resources/747454/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-03","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the lessons learned investigation across Whitehall co-ordinated by the National Security Adviser to report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2445"
"http://data.parliament.uk/resources/747455","Home Office","false","2017-07-06","<p>A third generation of synthetic cannabinoids was controlled under class B of the Misuse of Drugs Act 1971 in December. Synthetic cannabinoids are commonly found under a number of brand names, including ‘spice’ and ‘black mamba’, which contain a wide range of these substances that varies from sample to sample.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-06T15:34:49.997Z","http://data.parliament.uk/resources/747455/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the legal status of (a) Spice, (b) Black Mamba and (c) the new highly potent and lethal crystalised form of Spice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2406"
"http://data.parliament.uk/resources/747456","Home Office","false","2017-07-10","<p>The Government expects police and forensic service providers to follow locally agreed processes for conducting forensic analysis for samples of synthetic cannabinoids or any other substances in order to prosecute under the Misuse of Drugs Act 1971.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T16:16:00.64Z","http://data.parliament.uk/resources/747456/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Synthetic Cannabinoids: Screening","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place in (a) Greater Manchester and (b) the rest of the UK to test for the presence of the new crystalised form of the drug Spice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2370"
"http://data.parliament.uk/resources/747457","Home Office","false","2017-07-13","<p>Jewish places of worship are unable to apply under the places of worship security scheme as a separate commitment was already in place to fund Jewish community sites via a grant administered through the Community Security Trust (CST).</p>","Truro and Falmouth","Sarah Newton",,"2017-07-13T15:55:21.17Z","http://data.parliament.uk/resources/747457/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many Jewish places of worship from each denomination had applied for funding under the Places of Worship Security Funding Scheme by 1 June 2017 in each region.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2481"
"http://data.parliament.uk/resources/747458","Home Office","false","2017-07-11","<p>Contingency planning for multiple fire incidents is the responsibility of each local fire and rescue authority. Each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements. Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2476","2017-07-11T12:38:35.08Z","http://data.parliament.uk/resources/747458/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Fires: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple fire incidents across London.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2475"
"http://data.parliament.uk/resources/747459","Home Office","false","2017-07-11","<p>Contingency planning for multiple fire incidents is the responsibility of each local fire and rescue authority. Each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements. Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2475","2017-07-11T12:38:35.157Z","http://data.parliament.uk/resources/747459/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Fires: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple fire incidents across Greater Manchester.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2476"
"http://data.parliament.uk/resources/747460","Home Office","false","2017-07-11","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including London.</p><p> </p><p>The Home Office’s National CT Exercise programme plays a vital role in ensuring that Government, blue light responders, military and other agencies are prepared to respond to terrorist attacks in the UK. The programme comprises large-scale live exercises that test the national response to a terrorist attack, and also includes regional and table-top exercises.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-11T12:33:16.063Z","http://data.parliament.uk/resources/747460/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-03","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple terrorist incidents across London.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2477"
"http://data.parliament.uk/resources/747461","Home Office","false","2017-07-11","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including in Greater Manchester.</p><p> </p><p>The Home Office’s National CT Exercise Programme plays a vital role in ensuring that Government, blue light responders, military and other agencies are prepared to respond to terrorist attacks throughout the UK. Exercise WINCHESTER ACCORD was delivered in Greater Manchester in May 2016. The exercise tested the emergency service and military response to a suicide bomb and firearms attack on a crowded place.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-11T12:34:15.683Z","http://data.parliament.uk/resources/747461/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-03","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple terrorist incidents across Greater Manchester.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2478"
"http://data.parliament.uk/resources/747462","Home Office","false","2017-07-10","<p>Since the scheme opened last year a total of 341 applications have been received. 286 of those were in the first year of the scheme, 228 of which were from the Christian places of worship. We received 55 applications in this year’s round of the scheme, 21 of which were from Christian places of worship.</p><p> </p><p> </p><p>Year One</p><p> </p><table><tbody><tr><td><p><strong>Area</strong></p></td><td><p><strong>Breakdown by Denomination</strong></p></td><td><p><strong>Total</strong> <strong> </strong></p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>Church of England (1) Greek Orthodox (1) Methodist (1) Miscellaneous (2)</p></td><td><p>Five</p></td></tr><tr><td><p>Birmingham</p></td><td><p>Church of England (3) Greek Orthodox (1) Methodist (1) Roman Catholic (3) Miscellaneous (4)</p></td><td><p>Twelve</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>Church of England (1) Miscellaneous (1)</p></td><td><p>Two</p></td></tr><tr><td><p>Cheshire</p></td><td><p>Church of England (1) Roman Catholic (1) Miscellaneous (1)</p></td><td><p>Three</p></td></tr><tr><td><p>County Durham</p></td><td><p>Church of England (1)</p></td><td><p>One</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>Church of England (1)</p></td><td><p>One</p></td></tr><tr><td><p>Devon</p></td><td><p>Church of England (1) Roman Catholic (2)</p></td><td><p>Three</p></td></tr><tr><td><p>Dorset</p></td><td><p>Roman Catholic (2) Miscellaneous (2)</p></td><td><p>Four</p></td></tr><tr><td><p>Essex</p></td><td><p>Roman Catholic (3) Miscellaneous (3)</p></td><td><p>Six</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>Anglican (1) Church of England (3) Roman Catholic (7) Miscellaneous (3)</p></td><td><p>Fourteen</p></td></tr><tr><td><p>Hampshire</p></td><td><p>Baptist (1)</p></td><td><p>One</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>Greek Orthodox (1) Church of England (2) Miscellaneous (1)</p></td><td><p>Four</p></td></tr><tr><td><p>Kent</p></td><td><p>Church of England (3) Greek Orthodox (1) Miscellaneous (3)</p></td><td><p>Seven</p></td></tr><tr><td><p>Lancashire</p></td><td><p>Baptist (1) Church of England (1) Methodist (1) Roman Catholic (2) Miscellaneous (4)</p></td><td><p>Nine</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>Church of England (1) Miscellaneous (1)</p></td><td><p>Two</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>Church of England (2) Roman Catholic (2)</p></td><td><p>Four</p></td></tr><tr><td><p>London</p></td><td><p>Anglican (2) Baptist (5) Church of England (18) Greek Orthodox (4) Methodist (3) Miscellaneous (22) Roman Catholic (4)</p></td><td><p>Fifty-eight</p></td></tr><tr><td><p>Merseyside</p></td><td><p>Church of England (2) Baptist (1) Methodist (1) Miscellaneous (2) Roman Catholic (2)</p></td><td><p>Eight</p></td></tr><tr><td><p>Norfolk</p></td><td><p>Church of England (1) Roman Catholic (1)</p></td><td><p>Two</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>Miscellaneous (1)</p></td><td><p>One</p></td></tr><tr><td><p>Oxfordshire</p></td><td><p>Roman Catholic (1) Miscellaneous (2)</p></td><td><p>Three</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>Church of England (3) Methodist (1) Roman Catholic (1) Miscellaneous (1)</p></td><td><p>Six</p></td></tr><tr><td><p>Surrey</p></td><td><p>Anglican (1) Church of England (2) Roman Catholic (2)</p></td><td><p>Five</p></td></tr><tr><td><p>Sussex</p></td><td><p>Church of England (2) Greek Orthodox (1) Roman Catholic (1)</p></td><td><p>Four</p></td></tr><tr><td><p>Tyne and Wear</p></td><td><p>Church of England (4) Methodist (1) Miscellaneous (1)</p></td><td><p>Six</p></td></tr><tr><td><p>Wales</p></td><td><p>Church of England (3) Church in Wales (6) Roman Catholic (3) Miscellaneous (1)</p></td><td><p>Thirteen</p></td></tr><tr><td><p>West Midlands</p></td><td><p>Anglican (2) Church of England (6) Roman Catholic (2) Miscellaneous (6)</p></td><td><p>Sixteen</p></td></tr><tr><td><p>Wilshire</p></td><td><p>Baptist (1) Roman Catholic (4)</p></td><td><p>Five</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>Roman Catholic (1)</p></td><td><p>One</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>Church of England (10) Methodist (1) Roman Catholic (4) Miscellaneous (7)</p></td><td><p>Twenty-two</p></td></tr></tbody></table><p> </p><p> </p><p>Year Two</p><p> </p><table><tbody><tr><td><p><strong>Area</strong></p></td><td><p><strong>Breakdown by Denomination</strong></p></td><td><p><strong>Total</strong> <strong> </strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p>Church of England (1)</p></td><td><p>One</p></td></tr><tr><td><p>Devon</p></td><td><p>Roman Catholic (1)</p></td><td><p>One</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>Church of England (2)</p></td><td><p>Two</p></td></tr><tr><td><p>Kent</p></td><td><p>Free Church (1) Church of England (1)</p></td><td><p>Two</p></td></tr><tr><td><p>London</p></td><td><p>Orthodox (1) Roman Catholic (1) Evangelical (1) Church of England (2) Methodist (3)</p></td><td><p>Eight</p></td></tr><tr><td><p>Surrey</p></td><td><p>Church of England (1)</p></td><td><p>One</p></td></tr><tr><td><p>Wales</p></td><td><p>Roman Catholic (1)</p></td><td><p>One</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>Church of England (1)</p></td><td><p>One</p></td></tr><tr><td><p>West Midlands</p></td><td><p>Pentecostal (1)</p></td><td><p>One</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>Methodist (1) Pentecostal (1) Roman Catholic (1)</p></td><td><p>Three</p></td></tr></tbody></table>","Truro and Falmouth","Sarah Newton",,"2017-07-10T17:17:52.55Z","http://data.parliament.uk/resources/747462/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many Christian places of worship from each denomination in each region had applied for funding under the Places of Worship Security Funding Scheme, by 1 June 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2479"
"http://data.parliament.uk/resources/747463","Home Office","false","2017-07-10","<p>Since the scheme opened last year a total of 341 applications have been received. 286 of those were in the first year of the scheme, 36 of which were from the Islamic places of worship. We received 55 applications in this year’s round of the scheme, 26 of which were from Islamic places of worship.</p><p> </p><p>Further information on each Islamic Centre or Mosque is not available</p><p> </p><p>Year One</p><p> </p><p>Bedfordshire – Three</p><p>Birmingham – Three</p><p>Cheshire – One</p><p>Dorset – One</p><p>Essex – One</p><p>Hertfordshire – One</p><p>Kent – One</p><p>Lancashire – Four</p><p>Lincolnshire – One</p><p>London - Seven</p><p>Staffordshire – One</p><p>Surrey – One</p><p>Tyne and Wear – Two</p><p>West Midlands – One</p><p>Yorkshire – Eight</p><p> </p><p>Year Two</p><p> </p><p>Bedfordshire – One</p><p>Birmingham – One</p><p>Essex – One</p><p>Gloucestershire – Three</p><p>Lancashire – Five</p><p>Leicestershire– One</p><p>London – One</p><p>Nottinghamshire – One</p><p>Shropshire – One</p><p>Wales – One</p><p>West Midlands – One</p><p>Yorkshire and Humberside – Nine</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T17:21:44.967Z","http://data.parliament.uk/resources/747463/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many Islamic places of worship from each denomination had applied in each region for funding under the Places of Worship Security Funding Scheme by 1 June 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2480"
