"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831113","Foreign and Commonwealth Office","false","2018-02-05","<p>The Foreign Secretary did not have any discussions with his South African counterpart, Foreign Minister Maite Nkoana-Mashabane, in the weeks before the military intervention in Zimbabwe. However, officials at our High Commission in Pretoria regularly discussed the situation in Zimbabwe with the South African Department of International Relations and Cooperation.</p>","West Worcestershire","Harriett Baldwin","2018-02-05T16:12:47.467Z","http://data.parliament.uk/resources/831113/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-26","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he had discussions with his South African counterpart on Emmerson Mnangagwa in the weeks before then Zimbabwean President Robert Mugabe was placed under house arrest.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","125121"
"http://data.parliament.uk/resources/831114","Foreign and Commonwealth Office","false","2018-02-05","<p>The Foreign Secretary discussed a range of subjects, including Zimbabwe, with his South African counterpart, Foreign Minister Maite Nkoana-Mashabane, during the European Union – African Union Summit on 29/30 November. Throughout this period, our High Commission staff have regularly discussed the situation in Zimbabwe with the South African Department of International Relations and Cooperation.</p>","West Worcestershire","Harriett Baldwin","2018-02-05T16:15:40.36Z","http://data.parliament.uk/resources/831114/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-26","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he had discussions he with his South African counterpart on Emmerson Mnangagwa in the weeks after then Zimbabwean President Robert Mugabe was placed under house arrest.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","125122"
"http://data.parliament.uk/resources/829571","Foreign and Commonwealth Office","false","2018-02-07","<p>We welcome President Mnangagwa's commitment to holding free, fair and credible elections, with international observation. We are also encouraged by the political and economic reforms announced by the Zimbabwean government in recent weeks, including plans to amend the indigenisation law. The Minister for Africa visited Zimbabwe on 1 and 2 February and met President Mnangagwa. She welcomed his commitment to political and economic reform and made clear that implementation of these reforms will enable the UK, together with the wider international community, to consider what support we can provide.</p>",,"Lord Ahmad of Wimbledon","2018-02-07T16:36:05.203Z","http://data.parliament.uk/resources/829571/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reforms introduced in Zimbabwe by President Mnangagwa; and whether they plan to provide any assistance in implementing those reforms.","false","Biography information for Lord Luce",,"Lord Luce","HL5074"
"http://data.parliament.uk/resources/793017","Foreign and Commonwealth Office","false","2017-11-27","<p>I visited Zimbabwe on 23 and 24 November to discuss Zimbabwe’s transition to democracy with actors from across the political spectrum. I stressed the importance of holding free and fair elections in line with the Zimbabwean Constitution and international standards. The UK has existing programmes promoting democratic and economic governance in Zimbabwe and we stand ready to support any new administration seeking to improve human rights, transparency and domestic accountability.​</p>","Penrith and The Border","Rory Stewart","2017-11-27T16:01:44.32Z","http://data.parliament.uk/resources/793017/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-21","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what practical steps his Department is taking to ensure that the recent military intervention in Zimbabwe enables the restoration of democracy including multi-party elections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114802"
"http://data.parliament.uk/resources/789896","Foreign and Commonwealth Office","false","2017-11-29","<p>Since the peaceful military takeover on 14 November, President Mugabe has resigned and President Mnangagwa was sworn in on 24 November. No ministers have officially been appointed as yet. Mnangagwa in his inauguration speech pledged to hold free and fair elections within the constitutional time frame (by latest August 2018). The UK welcomes this commitment. We will do all we can to support a legitimate government to rebuild the country, working with international and regional partners.</p>",,"Lord Ahmad of Wimbledon","2017-11-29T16:36:27.673Z","http://data.parliament.uk/resources/789896/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is the latest information they have on the present political situation in Zimbabwe, in the light of reports of a military coup.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3280"
"http://data.parliament.uk/resources/790069","Foreign and Commonwealth Office","false","2017-11-21","<p>There has been no ministerial contact with the Zimbabwean Government. Officials met the Permanent Secretary of the Ministry of Foreign Affairs and senior military figures in the Ministry of Defence, including the Commander of the Zimbabwe Defence Forces, on 15 November.​​​</p>","Penrith and The Border","Rory Stewart","2017-11-21T15:29:29.853Z","http://data.parliament.uk/resources/790069/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) his Zimbabwean counterpart and (b) the Commander of the Zimbabwean Defence Force on maintaining peace and stability in Zimbabwe.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113437"
"http://data.parliament.uk/resources/604067","Foreign and Commonwealth Office","false","2016-10-18","<p>Zimbabwe faces enormous political and economic challenges. A peaceful transition to a leader willing to make reforms could move Zimbabwe towards a more democratic, prosperous future. The UK does not support parties or individuals, but rather the implementation of policies that could lead to eventual normalisation of Zimbabwe’s international relations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T13:46:39.627Z","http://data.parliament.uk/resources/604067/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for Zimbabwe's political and economic future in the event of the death of President Mugabe.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","906661"
"http://data.parliament.uk/resources/582672","Foreign and Commonwealth Office","false","2016-09-26","<p>Land reform in Zimbabwe is essential for improving agricultural productivity and broader economic development. The British Government has consistently said that it would be ready to join international partners in supporting a land reform programme in Zimbabwe that is transparent, fair, legal and within the context of a broad range of reforms. Separately, we continue to call, both bilaterally and in partnership with others, for an end to human rights abuses and the restoration of internationally accepted standards.</p>",,"Baroness Anelay of St Johns","2016-09-26T15:29:29.34Z","http://data.parliament.uk/resources/582672/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what criteria they consider the government of Zimbabwe would need to fulfil, in terms of demonstrating sustained adherence to the constitution of Zimbabwe and a sustained commitment to protecting the human rights of Zimbabwe citizens, before they would provide financial support for a land reform programme.","false","Biography information for Lord Oates",,"Lord Oates","HL1855"
"http://data.parliament.uk/resources/582673","Foreign and Commonwealth Office","false","2016-09-26","<p>The UK has no plans at present to provide an economic support package to the government of Zimbabwe. As we have made clear, any future decision on new funding through the International Financial Institutions would require considerable further progress on a wide range of reforms –including upholding the constitution and human rights alongside urgently needed economic reforms.</p><p>The UK has made clear that the international community must continue to support the people of Zimbabwe in exercising their democratic rights and in building a free, peaceful and prosperous future. Delivering critical assistance and services to empower poor Zimbabweans is central to this support. No UK aid is channelled directly through the government of Zimbabwe. We only provide direct funding to foreign Governments when they commit to improving the management of public finances, tackling concerns about human rights and corruption and improving domestic accountability.</p>",,"Baroness Anelay of St Johns","2016-09-26T15:28:52.283Z","http://data.parliament.uk/resources/582673/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what criteria they consider the government of Zimbabwe would need to fulfil, in terms of demonstrating sustained adherence to the constitution of Zimbabwe and a sustained commitment to protecting the human rights of Zimbabwe citizens, before they would provide an economic support package.","false","Biography information for Lord Oates",,"Lord Oates","HL1856"
"http://data.parliament.uk/resources/539221","Foreign and Commonwealth Office","false","2016-07-29","<p>Following its May 2016 Article IV Consultation with Zimbabwe, the International Monetary Fund (IMF) noted that “despite the adverse environment, the authorities have reduced the fiscal deficit in both 2014 and 2015. They have started to rationalise public expenditures by implementing recommendations from the 2015 civil service audit. They are also amending the Public Financial Management and Procurement Acts. The Reserve Bank of Zimbabwe has taken measures to restore confidence in the financial sector. All banks in operations now have capital buffers above the minimum requirements”. The IMF assessment did not cover political reform.</p>",,"Baroness Anelay of St Johns","2016-07-29T13:59:20.517Z","http://data.parliament.uk/resources/539221/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 July (HL1012) in which they stated that the IMF "noted Zimbabwe's good progress and encouraged further reforms", what policies or actions they classify as examples of Zimbabwe's good progress on either economic or political reform.","false","Biography information for Lord Oates",,"Lord Oates","HL1297"
