"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105731","Wales Office","false","2019-04-01","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. However, the Government is continuing with our no deal preparations to ensure the country is prepared for every eventuality. It is the responsible thing to do.</p><p>The UK Government’s analysis shows that under the White paper proposals GVA for Wales will be 8.1 percentage points higher than in the no deal scenario.</p>","Vale of Glamorgan","Alun Cairns","2019-04-01T10:40:58.077Z","http://data.parliament.uk/resources/1105731/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-27","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what forecasts the Government has made of the potential effect on the Welsh economy of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237781"
"http://data.parliament.uk/resources/1088766","Wales Office","false","2019-03-19","<p>The UK Government is clear that the proposed approach is temporary. The re-routing of supply lines is therefore unlikely. Diverting goods through the Republic of Ireland and Northern Ireland solely to avoid tariffs and tariff rate quotas would be unlawful.</p><p>In a no-deal scenario, we are committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:04.867Z","http://data.parliament.uk/resources/1088766/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the potential effect on (a) Holyhead and (b) Pembroke Docks of the plan to have lower tariffs on goods entering the UK via Northern Ireland rather than via other UK ports.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232598"
"http://data.parliament.uk/resources/1088767","Wales Office","false","2019-03-19","<p>The temporary tariff regime is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers. The UK Government has informally consulted with businesses and business representatives during the development of this policy. This tariff is a temporary policy that will apply for up to 12 months, at the end of which the UK Government will introduce a long-term tariff regime.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:53.807Z","http://data.parliament.uk/resources/1088767/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department (a) has taken and (b) to make an assessment of the effect of the Government’s temporary tariff regime for the event of the UK leaving the EU without a deal on Welsh businesses.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232599"
"http://data.parliament.uk/resources/1088503","Wales Office","false","2019-03-18","<p>I have held two specific official trade union roundtable meetings since July 2016.</p><p>I have also regularly engaged with the farming unions in Wales including through my Expert Panel, which has met 11 times since it was established in September 2017.</p>","Vale of Glamorgan","Alun Cairns","2019-03-18T10:21:58.147Z","http://data.parliament.uk/resources/1088503/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-13","Trade Unions: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many times he has met with trade unions in Wales since July 2016.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232038"
"http://data.parliament.uk/resources/1060715","Wales Office","false","2019-02-18","<p>The UK Government supports a range of renewable energy schemes in Wales through the Renewables Obligation and Feed-in Tariffs schemes, and has supported 192 MW of renewable energy generation in Wales through the Contracts for Difference (CfD) Scheme. The Government plans to open a further CfD allocation round by May 2019, and Welsh stakeholders were invited to contribute to the consultation process at an event in Cardiff on 20 February 2018.</p><p> </p><p>The Government is investing in Wales to support its low carbon generation targets through initiatives such as the Pembroke Dock Marine project in the Swansea Bay City Deal. Furthermore, we are in negotiations with local partners in North Wales about the inclusion of a Smart Energy Networks project within the North Wales Growth Deal, and have included the Morlais Marine Energy Infrastructure Project in the Department for International Trade’s Capital Investments Energy Portfolio.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-18T10:53:49.463Z","http://data.parliament.uk/resources/1060715/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-02-13","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote green energy production in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220939"
"http://data.parliament.uk/resources/1047089","Wales Office","false","2019-01-28","<p>Hitachi made the commercial decision to suspend, not to cancel, the Wylfa Newydd project. We will continue to work with Hitachi to decide what the next steps will be for the project and the site. Nuclear has a strong history in North Wales, and Wylfa Newydd is an attractive option for new nuclear projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:44:37.443Z","http://data.parliament.uk/resources/1047089/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the value of investment lost to Wales by the cancellation of Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211800"
"http://data.parliament.uk/resources/1047090","Wales Office","false","2019-01-28","<p>On 19 October 2018, the Low Carbon Contracts Company (LCCC) announced that it had terminated the contract for difference awarded to Station Yard CFD 1 during the second Contracts for Difference (CfD) allocation round in 2017. Station Yard is a 0.05MW Advanced Conversion Technology with Combined Heat and Power project located in Llangadog, Carmarthenshire. The project’s contract was terminated because it failed to make sufficient progress towards meeting its milestone requirement to demonstrate a commitment within one year of signing a CfD to deliver the project. It is estimated that had Station Yard been commissioned it would have received support of less than £70,000 (in 2017/18 prices) for electricity generated over the 15-year period of its contract.</p><p> </p><p>A CfD is a private law contract between a generator and the LCCC, a government-owned company. CfDs are managed independently by the LCCC and decisions as to whether a generator has met its milestone requirement are for the LCCC. The milestone requirement is a contractual requirement. Failure to meet this requirement may result in a CfD being terminated.</p><p> </p><p>The Government is not aware of any other renewable energy projects in receipt of funding from CfDs or other UK Government schemes that have been cancelled in Wales during this time period.</p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:45:39.197Z","http://data.parliament.uk/resources/1047090/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-23","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the total value of UK Government funded renewable energy projects that have been cancelled in Wales in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211801"
"http://data.parliament.uk/resources/1045711","Wales Office","false","2019-01-24","<p>Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with the Welsh Government, port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p>","Vale of Glamorgan","Alun Cairns","2019-01-24T12:28:52.367Z","http://data.parliament.uk/resources/1045711/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-21","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to ensure the free flow of goods at the ports of Holyhead and Pembroke in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210646"
"http://data.parliament.uk/resources/1041485","Wales Office","false","2019-01-17","<p>I have had a number of discussions with the First Minister since 4 December 2018 on matters affecting Wales, most recently on 16 January 2019.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T16:22:36.853Z","http://data.parliament.uk/resources/1041485/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has had with the First Minister of Wales since the Welsh Assembly voted to reject the Withdrawal Agreement on 4 December 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208423"
"http://data.parliament.uk/resources/1028615","Wales Office","false","2019-01-07","<p>The independent Migration Advisory Committee recommended retaining the existing £30,000 salary threshold for skilled workers.</p><p> </p><p>The Government agrees with the Migration Advisory Committee’s view that the salary thresholds should ensure that migrants are raising the level of productivity in the UK, making a positive contribution to public finances and are not putting downward pressure on earnings. This salary threshold is an important control to ensure migration is managed at sustainable levels. However, before confirming the level of a future salary threshold the Government will engage extensively with businesses and employers, consider wider evidence of the impact on the economy, and take into account current pay levels in the UK economy.</p><p> </p><p>The Government currently maintains a Shortage Occupation List which is used to give priority to individuals within the highly-skilled route cap, and to exempt migrants from minimum salary thresholds required for settlement if they are in a shortage occupation. The Home Secretary has asked the Migration Advisory Committee to review the current Shortage Occupation List.</p><p> </p><p>The Migration Advisory Committee will be commissioned to provide an annual report on key aspects of the UK’s immigration system, including to advise on whether detailed arrangements such as the levels of salary thresholds, and the Shortage Occupation List, need to be revised in light of economic and social circumstances, and any emerging or longer-term trends that may impact the labour market. The Government will also invite the Migration Advisory Committee to examine the case for a Wales specific Shortage Occupation List.</p>","Vale of Glamorgan","Alun Cairns","2019-01-07T17:46:42.437Z","http://data.parliament.uk/resources/1028615/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-12-19","Migrant Workers: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the White Paper, The UK’s future skills-based immigration system, published on 19 December 2018, what discussions his Department has had with the Home Secretary on the effect of the proposed minimum salary requirement of £30,000 for skilled migrants on the Welsh economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203921"
