"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837737","Home Office","false","2018-02-13","<p>The UK Visas and Immigration MP Account Management team responded to Mr Thomas’s enquiry on 17 January. A copy of this response has been resent to his office on 7 February.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-13T15:13:10.507Z","http://data.parliament.uk/resources/837737/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-06","UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when UK Visas and Immigration plans to respond to the letter from the hon. Member for Harrow West of 19 December 2017 regarding Mr Kyei of Harrow.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","126768"
"http://data.parliament.uk/resources/837744","Home Office","false","2018-02-13","<p>The UK distinguishes between the political and military wings of Hizballah. The UK proscribed Hizballah’s External Security Organisation in March 2001 and in 2008 the proscription was extended to Hizballah’s military apparatus. We do not routinely comment on whether an organisation is or is not under consideration for proscription.</p>","Wyre and Preston North","Mr Ben Wallace","2018-02-13T15:15:35.783Z","http://data.parliament.uk/resources/837744/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-06","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of proscribing the political wing of Hezbollah as a result of the comments made by Hezbollah Deputy Secretary-General Sheikh Naim Qassem that the organisation does not maintain a military and a political wing.","false","Biography information for John Howell","Henley","John Howell","126775"
"http://data.parliament.uk/resources/837768","Department for Business, Energy and Industrial Strategy","false","2018-02-13","<p>While this is a commercial matter for the companies involved, Government is closely monitoring the situation. My rt. hon. Friend the Secretary of State has spoken on an impartial basis to both companies.</p><p>Takeovers of publicly listed companies in the UK must abide by the Takeover Code, which sets out an orderly framework for how takeovers must be conducted, and earlier this month new changes to the Code were introduced that will give companies subject to a bid more time to prepare their response.</p><p>Ministers can only intervene in mergers on public interest grounds, covering national security, financial stability or media plurality.</p><p> </p>","Watford","Richard Harrington","2018-02-13T15:04:50.177Z","http://data.parliament.uk/resources/837768/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","GKN: Melrose","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect (a) jobs and (b) operations at GKN Telford, in respect of Melrose Plc’s proposed takeover of that company.","false","Biography information for Lucy Allan","Telford","Lucy Allan","126799"
"http://data.parliament.uk/resources/837787","Home Office","false","2018-02-13","<p>The repeal of section 4(1) is not expected to have any discernible effect on the number of people released from immigration detention on immigration bail</p><p>Paragraph 9 of Schedule 10 to the 2016 Act contains powers to provide accommodation to people released from detention on bail and to those who require it in order to avoid a breach of their Article 3 rights. Additionally, individuals granted immigration bail who are asylum seekers or failed asylum seekers can access support provided under sections 95 or 4(2) of the 1999 Act if they would otherwise be destitute and meet the normal eligibility criteria.</p><p><br>Immigration offenders who can leave the UK to avoid a breach of their human rights are expected to do so.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-13T14:45:55.69Z","http://data.parliament.uk/resources/837787/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-06","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect the repeal of section 4(1) of the Immigration and Asylum Act 1999 will have on the number of people who are released from immigration detention on immigration bail.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","126818"
"http://data.parliament.uk/resources/837794","Department for Business, Energy and Industrial Strategy","false","2018-02-13","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit: £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 2017/18 - BEIS received £35.1m of this funding.</p><p>At Autumn Budget 2017 HM Treasury made another £3bn of additional funding available over 2018/19 and 2019/20 – £1.5bn in each year. BEIS is currently working with HM Treasury to determine its allocation for 2018/19, with the aim of reaching agreement soon.</p><p>Departmental allocations for 2019/20 will be agreed later on in the year and decisions on funding in 2020/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","2018-02-13T15:05:26.92Z","http://data.parliament.uk/resources/837794/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126825"
"http://data.parliament.uk/resources/837798","Department for Environment, Food and Rural Affairs","false","2018-02-13","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit: £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18 - Defra received £67m of this funding to support our comprehensive EU exit programme of projects and other activities.</p><p> </p><p>At Autumn Budget 2017 HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working with HM Treasury to determine our allocation for 18/19 with the aim to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-02-13T11:10:00.223Z","http://data.parliament.uk/resources/837798/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-06","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126829"
"http://data.parliament.uk/resources/837804","Department of Health and Social Care","false","2018-02-13","<p>As announced at the Autumn Budget 2017, HM Treasury is making £3 billion of additional funding available over the next two years - £1.5 billion in both 2018/19 and 2019/20 – so that departments and the devolved administrations can continue to prepare effectively for Brexit. We are currently working with HM Treasury and Department for Exiting the European Union to establish what we need to prepare effectively, and what additional funding should be supplied – HM Treasury will aim to agree 2018/19 allocations early this year. Funding requirements for 2019/20 will be affected by progress in negotiations with the EU and will therefore be decided at a later date. Additional funding received from the Reserve will be set out at Supplementary Estimates in the usual way.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-13T16:42:58.92Z","http://data.parliament.uk/resources/837804/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126835"
"http://data.parliament.uk/resources/837808","Home Office","false","2018-02-13","<p>Leaving the EU has created a programme of work for the Home Department. For the financial year 2017-’18, HM Treasury allocated £60m to fund the Department’s preparations. We are still discussing future year funding with HMT.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-13T16:52:47.03Z","http://data.parliament.uk/resources/837808/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-06","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if she will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126839"
"http://data.parliament.uk/resources/837809","Ministry of Defence","false","2018-02-13","<p>How much the Ministry of Defence plans to spend on projects relating to the UK leaving the EU over the next five years is still being decided.</p>","Bournemouth East","Mr Tobias Ellwood","2018-02-13T15:30:26.517Z","http://data.parliament.uk/resources/837809/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-06","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126840"
"http://data.parliament.uk/resources/837814","Wales Office","false","2018-02-13","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit; £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18.</p><p> </p><p>At Autumn Budget 2017, HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working with HM Treasury to determine our allocation for 18/19 with the aim to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-02-13T12:52:22.94Z","http://data.parliament.uk/resources/837814/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-06","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126845"
