"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758875","Department for Work and Pensions","false","2017-09-11","<p>Any need for an advance payment or other financial or budgeting support should be established at the outset of a claim for Universal Credit. This includes existing benefit claimants who move to Universal Credit through a change of circumstances. In the initial new claim interview, work coaches are trained to offer personal budgeting support and assess whether claimants need help to manage until their first Universal Credit payment. If so they are advised to apply for an advance. Furthermore, additional work has been done by the Department to raise awareness of advances nationally, including providing options on the UC Helpline, and signposting through the new “Universal Credit &amp; you” guide for claimants and on the new online Money Manager tool offered by the Money Advice Service. We will shortly be publishing data on advances.</p>","East Hampshire","Damian Hinds","7326 ; 7497 ; 7616 ; 7617","2017-09-11T14:26:31.827Z","http://data.parliament.uk/resources/758875/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants received advance payments in each month from January 2017.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","9501"
"http://data.parliament.uk/resources/758284","Ministry of Justice","false","2017-09-11","<p>We do not hold the information requested centrally and it could be obtained only at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-09-11T13:36:17.55Z","http://data.parliament.uk/resources/758284/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of offenders who re-offended or breached their licence and who were liable to be recalled were not recalled in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9135"
"http://data.parliament.uk/resources/758318","Department for Work and Pensions","false","2017-09-11","<p>We are intending to publish further data on payment timeliness in due course, but our latest internal data nationally, suggests around 80% of cases are paid in full at the end of the first assessment period.</p><p> </p><p>For the remaining cases we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds","7328 ; 7329 ; 7431 ; 8923","2017-09-11T12:21:29.523Z","http://data.parliament.uk/resources/758318/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit applicants wait more than (a) six and (b) 10 weeks after making their claim before they receive any income in (i) Jarrow constituency, (ii) South Tyneside, (iii) the North East and (iv) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","9191"
"http://data.parliament.uk/resources/757411","Ministry of Defence","false","2017-09-07","<p>The UK has neither a first use nor a no first use policy for our nuclear weapons.</p><p>It is essential that we do not assist our potential adversaries by defining precisely when, how and at what scale we would contemplate employing them in the most extreme circumstances of self-defence, including the defence of our NATO allies.</p>","Sevenoaks","Sir Michael Fallon",,"2017-09-07T15:28:51.69Z","http://data.parliament.uk/resources/757411/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-09-05","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will adopt a no first use policy in relation to the UK's nuclear weapons capability; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8502"
"http://data.parliament.uk/resources/757442","Department of Health","false","2017-09-11","<p>The Government has both non-legislative and legislative barriers to integration under review including those related to workforce, information sharing and funding. We are continuously building the evidence-base, sharing best practice and using feedback from local areas to inform changes that will reduce barriers and further join up care.</p>","Winchester","Steve Brine",,"2017-09-11T14:22:03.767Z","http://data.parliament.uk/resources/757442/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make non-legislative changes to remove barriers to the integration of care; and if he will make statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8573"
"http://data.parliament.uk/resources/757513","Department for Work and Pensions","false","2017-09-11","<p>Forecasts of Housing Benefit expenditure, consistent with the Office for Budget Responsibility’s March 2017 Economic and Fiscal Outlook are available on gov.uk at <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017</a></p><p><strong> </strong></p><p>Expenditure on Housing Benefit for households living in the private rented sector in 2017/18 is forecast to be £8.8 billion. This includes the Housing Benefit that would have been paid to households who are instead receiving housing support through Universal Credit.</p>","Gosport","Caroline Dinenage",,"2017-09-11T14:27:22.213Z","http://data.parliament.uk/resources/757513/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-05","Housing Benefit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total sum of housing benefit payable to households living in the private rented sector in 2017-18.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8560"
"http://data.parliament.uk/resources/757516","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>Since 2011, the number of women on FTSE 350 boards has more than doubled from 289 (9.5% of positions) to 744 (24.4%). There are now only 7 all-male boards, down from 152 in 2011.</p><p> </p><p>We are going further and are supporting the work of the business-led Hampton-Alexander Review and its target of 33% women on FTSE 350 boards by 2020.</p>","Stourbridge","Margot James",,"2017-09-11T12:48:58.843Z","http://data.parliament.uk/resources/757516/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Directors: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on increasing the representation of women on company boards.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8534"
"http://data.parliament.uk/resources/757523","Attorney General","false","2017-09-11","In July, I launched a Public Legal Education panel to support and drive forward legal education initiatives. Bringing together key organisations will mean a more joined up approach to Public Legal Education and will ensure that more people can reap the benefits of the good work being done.","South Swindon","Robert Buckland",,"2017-09-11T13:45:41.747Z","http://data.parliament.uk/resources/757523/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-05","Law: Education","1","House of Commons","To ask the Attorney General, what steps he is taking to improve public legal education.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","8850"
"http://data.parliament.uk/resources/757550","HM Treasury","false","2017-09-11","<p>The Treasury is responsible for the Help to Buy: ISA and mortgage guarantee schemes; the Department for Communities and Local Government have responsibility for the Help to Buy: Equity Loan scheme.</p><p>Both Department’s routinely publishes information on the take-up and the total value of support provided through the Help to Buy schemes.</p><p>From the introduction of the Help to Buy: ISA on 1 December 2015 to 31 March 2017, the total value of bonuses paid was £54m. Further information is available at: <a href="https://www.gov.uk/government/collections/official-statistics-on-the-help-to-buy-isa-scheme" target="_blank">https://www.gov.uk/government/collections/official-statistics-on-the-help-to-buy-isa-scheme</a></p><p>Between the launch of the Help to Buy: Equity Loan scheme on 1 April 2013 to 31 March 2017, the total value of equity loans provided through scheme was £5.86bn. Further information is available at: <a href="https://help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2017/" target="_blank">https://help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2017</a></p><p>The Help to Buy: mortgage guarantee scheme was designed to be self-financing through the commercial fee that lenders paid for the provision of the Government guarantee. The fee was set to cover the administration cost, the cost of capital of providing the guarantee and expected losses from loans guaranteed under the scheme. Further information is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621112/H2B_MGS_Official_Statistics_Publication_June_17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621112/H2B_MGS_Official_Statistics_Publication_June_17.pdf</a></p>","North East Cambridgeshire","Stephen Barclay","8946","2017-09-11T14:34:54.223Z","http://data.parliament.uk/resources/757550/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-05","Help to Buy Scheme: Individual Savings Accounts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost has been to the public purse of the Help to Buy ISA policy since the introduction of that scheme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","8945"
"http://data.parliament.uk/resources/757551","HM Treasury","false","2017-09-11","<p>The Treasury is responsible for the Help to Buy: ISA and mortgage guarantee schemes; the Department for Communities and Local Government have responsibility for the Help to Buy: Equity Loan scheme.</p><p>Both Department’s routinely publishes information on the take-up and the total value of support provided through the Help to Buy schemes.</p><p>From the introduction of the Help to Buy: ISA on 1 December 2015 to 31 March 2017, the total value of bonuses paid was £54m. Further information is available at: <a href="https://www.gov.uk/government/collections/official-statistics-on-the-help-to-buy-isa-scheme" target="_blank">https://www.gov.uk/government/collections/official-statistics-on-the-help-to-buy-isa-scheme</a></p><p>Between the launch of the Help to Buy: Equity Loan scheme on 1 April 2013 to 31 March 2017, the total value of equity loans provided through scheme was £5.86bn. Further information is available at: <a href="https://help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2017/" target="_blank">https://help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2017</a></p><p>The Help to Buy: mortgage guarantee scheme was designed to be self-financing through the commercial fee that lenders paid for the provision of the Government guarantee. The fee was set to cover the administration cost, the cost of capital of providing the guarantee and expected losses from loans guaranteed under the scheme. Further information is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621112/H2B_MGS_Official_Statistics_Publication_June_17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621112/H2B_MGS_Official_Statistics_Publication_June_17.pdf</a></p>","North East Cambridgeshire","Stephen Barclay","8945","2017-09-11T14:34:54.287Z","http://data.parliament.uk/resources/757551/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-05","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost has been to the public purse of the Help to Buy policy since the introduction of that scheme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","8946"
