"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439126","Northern Ireland Office","false","2022-03-09","<p>As part of Operation Rescript, the Government responded to requests for the military to provide medical assistance to all parts of the UK during the pandemic. Throughout this process, the Secretary of State for Northern Ireland was in regular contact with the Northern Ireland Health Minister and his Cabinet colleagues. This assistance has been recognised by the Minister and healthcare staff as vital in order to continue treating patients in Northern Ireland.</p>","Bournemouth West","Conor Burns",,"2022-03-09T17:35:19.177Z","http://data.parliament.uk/resources/1439126/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1439126/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-09","Military Aid: Coronavirus","1","House of Commons","What recent discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on the effect of Operation Rescript on healthcare facilities in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905882"
"http://data.parliament.uk/resources/1439341","Northern Ireland Office","false","2022-03-14","<p>The Spend Local Voucher Scheme was designed and introduced by the Northern Ireland Executive and was made possible through the £5 billion additional Covid funding that the Government provided to the Executive since the start of the pandemic.</p><p> </p><p>Assessment of the take up and impact of the Spend Local Voucher Scheme is a matter for the Northern Ireland Department for the Economy, however, I look forward to discussing the matter with the Executive in due course as part of our regular engagement.</p>","Bournemouth West","Conor Burns","137227","2022-03-14T13:56:05.43Z","http://data.parliament.uk/resources/1439341/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1439341/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-09","High Street Voucher Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the level of take up of the spend local voucher scheme in Northern Ireland in each month since that scheme has been active; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137226"
"http://data.parliament.uk/resources/1439342","Northern Ireland Office","false","2022-03-14","<p>The Spend Local Voucher Scheme was designed and introduced by the Northern Ireland Executive and was made possible through the £5 billion additional Covid funding that the Government provided to the Executive since the start of the pandemic.</p><p> </p><p>Assessment of the take up and impact of the Spend Local Voucher Scheme is a matter for the Northern Ireland Department for the Economy, however, I look forward to discussing the matter with the Executive in due course as part of our regular engagement.</p>","Bournemouth West","Conor Burns","137226","2022-03-14T13:56:05.483Z","http://data.parliament.uk/resources/1439342/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1439342/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-09","High Street Voucher Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the impact of the spend local voucher scheme on footfall on high streets in Northern Ireland; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137227"
"http://data.parliament.uk/resources/1438616","Northern Ireland Office","false","2022-03-14","<p>The creation of additional Government roles in Northern Ireland remains a key priority for the Government and the Northern Ireland Office.</p><p> </p><p>Bringing new roles to Northern Ireland will deliver on our commitment to level up right across the UK and increase prosperity in Northern Ireland. The Secretary of State for Northern Ireland and I continue to work closely with the Minister for Levelling up and other Cabinet colleagues to drive this important work forward.</p><p> </p><p>I am also pleased to advise that my Department has recently relocated to the Government Hub at Erskine House in Belfast City centre.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-03-14T15:24:48.393Z","http://data.parliament.uk/resources/1438616/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1438616/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-07","Places for Growth Programme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the progress of the Places for Growth programme.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","135651"
"http://data.parliament.uk/resources/1437805","Northern Ireland Office","false","2022-03-10","<p>The Northern Ireland Office regularly publishes a breakdown of departmental spending as part of our transparency publishing commitments. These publications cover invoices with a value of £25k or more. This includes spend on campaign advertising, covering social media advertising.</p><p> </p><p>Please see the<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/950469/TransparencyData__25k_or_greater__-_Nov_20.csv/preview" target="_blank"> NIO Transparency Data November 2020</a> for an item on campaign advertising spend.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-03-10T10:57:00.977Z","http://data.parliament.uk/resources/1437805/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1437805/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-03","Northern Ireland Office: Social Media","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on social media advertising in (a) 2019, (b) 2020, (c) 2021 and (d) 2022 up to and including 28 February; and on which platforms that money was spent.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133930"
"http://data.parliament.uk/resources/1437407","Northern Ireland Office","false","2022-03-08","<p>The Secretary of State for Northern Ireland continues to speak to a range of stakeholders, including the Northern Ireland party leaders, the Irish Government and Cabinet colleagues, to reiterate the need for stable, devolved government in Northern Ireland. The Government is united around the ambition for a strong functioning Northern Ireland Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on Thursday 5 May to choose their local political representatives. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect.</p>","Bournemouth West","Conor Burns",,"2022-03-08T15:22:02.707Z","http://data.parliament.uk/resources/1437407/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1437407/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-02","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to progress the election of a (a) First and (b) deputy First Minister of Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","133296"
"http://data.parliament.uk/resources/1436999","Northern Ireland Office","false","2022-03-07","<p>We have taken the definition of professional staff networks to mean voluntary staff networks including employee networks on Diversity and Inclusion. The Northern Ireland Office currently has the following active networks:</p><p> </p><ul><li>Staff Engagement Group</li><li>Diversity &amp; Inclusion network</li><li>Culture Club</li><li>Mirror Board</li></ul><p> </p><p>The Northern Ireland Office does not operate any social clubs.</p><p> </p><p>No funding is provided and there is no allocation of FTE staff time allocated to any of the groups.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-03-07T16:25:33.673Z","http://data.parliament.uk/resources/1436999/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1436999/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-03-01","Northern Ireland Office: Social Clubs","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will provide a list of (a) professional staff networks and (b) social clubs operating within his Department; and if he will provide the (i) budgets and (ii) FTE staff time allocated to each group within each of the last three years.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","132399"
"http://data.parliament.uk/resources/1436564","Northern Ireland Office","false","2022-03-04","<p>The Northern Ireland Office does not keep active records of the information requested. This request should be directed to the Public Prosecution Service in Northern Ireland, which is operationally independent of the Government.<em> </em></p>","Bournemouth West","Conor Burns",,"2022-03-04T11:37:25.393Z","http://data.parliament.uk/resources/1436564/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1436564/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1436564/answer/previousversion/55145","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-28","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many prosecutorial decisions the Public Prosecution Service in Northern Ireland has made on Troubles-related offences involving individuals from (a) republican paramilitaries, (b) loyalist paramilitaries, (c) members of the armed forces and (d) others as of 28 February 2022; and of those resulting in prosecutions how many cases (i) are active, (ii) were discontinued, (iii) resulted in a conviction and (iv) resulted in acquittal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131189"
"http://data.parliament.uk/resources/1436565","Northern Ireland Office","false","2022-03-04","<p>The Northern Ireland Office does not keep active records of the information requested. These requests should be directed to the Police Service of Northern Ireland, which is operationally independent of the Government.<em> </em></p>","Bournemouth West","Conor Burns","131191 ; 131192","2022-03-04T11:38:42.337Z","http://data.parliament.uk/resources/1436565/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1436565/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1436565/answer/previousversion/55153","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-28","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many active cases the Police Service of Northern Ireland is investigating relating to activity during the Troubles involving (a) republican paramilitaries, (b) loyalist paramilitaries, (c) members of the armed forces and (d) others as of 28 February 2022; and of those cases how many (i) are case reviews, (ii) are investigations and (iii) have been submitted to the Public Prosecution Service in Northern Ireland.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131190"
"http://data.parliament.uk/resources/1436566","Northern Ireland Office","false","2022-03-04","<p>The Northern Ireland Office does not keep active records of the information requested. These requests should be directed to the Police Service of Northern Ireland, which is operationally independent of the Government.<em> </em></p>","Bournemouth West","Conor Burns","131190 ; 131192","2022-03-04T11:38:42.397Z","http://data.parliament.uk/resources/1436566/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1436566/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1436566/answer/previousversion/55155","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-28","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many cases the Police Service of Northern Ireland has completed in relation to offences that took place during the Troubles involving (a) republican paramilitaries, (b) loyalist paramilitaries, (c) members of the armed forces and (d) others; and of those cases how many were submitted to the Public Prosecution Service in Northern Ireland.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131191"
