"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93082","Attorney General","false","2014-10-17","<p>The CPS agreed 35 exit packages in 2013/14 that were of a value above £100,000. The total cost of these exit packages was £4.4 million.</p><p> </p><p> </p><p> </p><p>CPS exit packages data are available in the CPS’s Annual Report and Accounts 2013-2014.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:14:15.9249428Z","http://data.parliament.uk/resources/93082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93082/answer",,,"88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many exit packages the CPS agreed in the last financial year that were of a value above £100,000; and what the total cost of such packages were to the public purse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210504"
"http://data.parliament.uk/resources/93162","Department for Education","false","2014-10-17","<p>Physical Education &amp; Sport premium allocations eligibility for academic year 2013/14 was given to all primary schools and academies with pupils in year groups 1 to 6, as well as those aged 5 in reception and aged 5-10 not following the year groups.</p><p> </p><p>Allocations for academic year 2013/14, including schools and academies in Nuneaton constituency, can be found online at:</p><p><a href="http://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p><p>Allocations for academic year 2014 to 2015 will be announced shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","210393 ; 210394","2014-10-17T13:43:30.3561737Z","http://data.parliament.uk/resources/93162/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93162/answer",,,"60","Education","Education","2014-10-14","PE and Sport Premium: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, which primary schools and academies in Nuneaton constituency have received the PE and sport premium to date; and how much each such school and academy has been awarded under that premium.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210413"
"http://data.parliament.uk/resources/93163","Department for Education","false","2014-10-17","<p>Physical Education &amp; Sport premium allocations eligibility for academic year 2013/14 was given to all primary schools and academies with pupils in year groups 1 to 6, as well as those aged 5 in reception and aged 5-10 not following the year groups.</p><p> </p><p>Allocations for academic year 2013/14, including schools and academies in Nuneaton constituency, can be found online at:</p><p><a href="http://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p><p>Allocations for academic year 2014 to 2015 will be announced shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","210394 ; 210413","2014-10-17T13:43:30.1666746Z","http://data.parliament.uk/resources/93163/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93163/answer",,,"60","Education","Education","2014-10-14","PE and Sport Premium: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, which primary schools and academies in Nuneaton constituency with a 10 per cent proportion of pupils on free school meals receive the PE and sport premium.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210393"
"http://data.parliament.uk/resources/93164","Department for Education","false","2014-10-17","<p>Physical Education &amp; Sport premium allocations eligibility for academic year 2013/14 was given to all primary schools and academies with pupils in year groups 1 to 6, as well as those aged 5 in reception and aged 5-10 not following the year groups.</p><p> </p><p>Allocations for academic year 2013/14, including schools and academies in Nuneaton constituency, can be found online at:</p><p><a href="http://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p><p>Allocations for academic year 2014 to 2015 will be announced shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","210393 ; 210413","2014-10-17T13:43:30.2604714Z","http://data.parliament.uk/resources/93164/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93164/answer",,,"60","Education","Education","2014-10-14","PE and Sport Premium: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary schools and academies in Nuneaton constituency have received the PE and sport premium to date.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210394"
"http://data.parliament.uk/resources/93182","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>The Government continues to work with the EU Commission and other Member States to ensure better enforcement of the rules on the welfare of animals during transport.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-17T11:52:26.4692951Z","http://data.parliament.uk/resources/93182/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93182/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-14","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to improve the welfare of animals during transportation.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210401"
"http://data.parliament.uk/resources/93369","Department for Work and Pensions","false","2014-10-17","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210327","2014-10-17T11:29:05.3949614Z","http://data.parliament.uk/resources/93369/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93369/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have taken longer than 26 weeks to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210331"
"http://data.parliament.uk/resources/93370","Department for Work and Pensions","false","2014-10-17","<p /> <p>We keep the time taken to process claims under constant review and we are absolutely committed to improving performance. We are already seeing improvements to our processes and outcomes and will continue to work further to reduce processing times and levels of work outstanding.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:29:50.208958Z","http://data.parliament.uk/resources/93370/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93370/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that personal independence payments applications are not delayed to the extent that supporting medical information becomes outdated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210332"
"http://data.parliament.uk/resources/93371","Department for Work and Pensions","false","2014-10-17","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210331","2014-10-17T11:29:05.0043227Z","http://data.parliament.uk/resources/93371/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93371/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish data on the average wait for an assessment for a personal independence payment.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","210327"
