"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176632","Department for Work and Pensions","false","2015-02-04","<p /> <p>Fit for Work, previously known as the Health and Work Service, is comprised of two elements:</p><p> </p><p>i) Free, expert and impartial work-related health advice via a website and telephone line</p><p>ii) Referral to an occupational health professional for employees who are, or are expected to, undergo a period of sickness absence from work lasting four weeks or more. The Fit for Work occupational health professional will identify obstacles preventing the employee from returning to work and produce a Return to Work Plan tailored to the employee’s needs.</p><p> </p><p>The advice element of Fit for Work went live in England and Wales in December 2014.</p><p> </p><p>From January 2015 some GPs in the Sheffield area had the opportunity to try the assessment service. This will be expanded across the country over a period of months from spring, building on this experience and learning.</p><p> </p><p>Fit for Work Scotland is being delivered by the Scottish Government; the advice element went live in December 2014 and the referral element went live, initially in three NHS Board areas, in January 2015. As with England and Wales, this will be expanded across Scotland from the spring.</p>",,"Lord Freud",,"2015-02-04T15:06:55.97Z","http://data.parliament.uk/resources/176632/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-29","Occupational Health","2","House of Lords","To ask Her Majesty’s Government what progress has been made with the establishment of the Health at Work Assessment and Advisory Service.","false","Biography information for Lord Luce",,"Lord Luce","HL4541"
"http://data.parliament.uk/resources/176260","Department for Work and Pensions","false","2015-02-04","<p /> <p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>",,"Lord Freud","HL4519 ; HL4520 ; HL4521","2015-02-04T15:06:07.78Z","http://data.parliament.uk/resources/176260/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what progress has been made to implement the changes announced in December 2014 to provide more information about Short Term Benefit Advances online and in Jobcentres and to update the guidance on Short Term Benefit Advances for Jobcentre advisers.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4518"
"http://data.parliament.uk/resources/176261","Department for Work and Pensions","false","2015-02-04","<p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>",,"Lord Freud","HL4518 ; HL4520 ; HL4521","2015-02-04T15:06:07.94Z","http://data.parliament.uk/resources/176261/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what procedures they have put in place to monitor the effectiveness of changes to the information and guidance provided on Short Term Benefit Advances in helping to raise awareness of Short Term Benefit Advances among potential claimants.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4519"
"http://data.parliament.uk/resources/176262","Department for Work and Pensions","false","2015-02-04","<p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>",,"Lord Freud","HL4518 ; HL4519 ; HL4521","2015-02-04T15:06:08.053Z","http://data.parliament.uk/resources/176262/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government when they will evaluate the effectiveness of changes to the information and guidance provided on Short Term Benefit Advances in helping to raise awareness of Short Term Benefit Advances among potential claimants.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4520"
"http://data.parliament.uk/resources/176263","Department for Work and Pensions","false","2015-02-04","<p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>",,"Lord Freud","HL4518 ; HL4519 ; HL4520","2015-02-04T15:06:08.253Z","http://data.parliament.uk/resources/176263/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether changes to the information and guidance provided on Short Term Benefit Advances have led to an increase in the number of applications for Short Term Benefit Advances.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4521"
"http://data.parliament.uk/resources/175451","Department for Work and Pensions","false","2015-01-28","<p>DWP ministers have had no such discussions with the Health and Safety Executive.</p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-01-28T16:03:02.243Z","http://data.parliament.uk/resources/175451/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-23","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Health and Safety Executive about backlogs of safety-critical maintenance work on offshore installations in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","221872"
"http://data.parliament.uk/resources/175523","Department for Work and Pensions","false","2015-01-28","<p>The following table details the number of calls received on the Disability Living Allowance Helpline, 08457 123456 for each of the last five financial years as reported on OPMIS (Operational Management Information Statistics) system.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Calls rec’d on 08457123456 helpline</p></td></tr><tr><td><p><em>2009/10</em></p></td><td><p><strong>5,289,494</strong></p></td></tr><tr><td><p><em>2010/11</em></p></td><td><p><strong>4,980,340</strong></p></td></tr><tr><td><p><em>2011/12</em></p></td><td><p><strong>4,760,016</strong></p></td></tr><tr><td><p><em>2012/13</em></p></td><td><p><strong>4,523,861</strong></p></td></tr><tr><td><p><em>2013/14 </em></p></td><td><p><strong>3,631,121</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>DWP received no revenue for calls to this number for the financial years 2009/10 to 2013/14. The DLA Helpline service can also be accessed by dialling 03457 123456. Callers to 08457 123456 are informed of the availability of the 0345 option and are signposted to their telephony provider for advice on which number is cheaper. The use of 0845 numbers were inherited from previous Government and this Department has since introduced 0345 numbers because they are cheaper under most operators’ packages and where they are not, we have kept 0845 numbers.</p><p> </p><p> </p><p> </p><p>Any charges that apply to these calls will be set by the customer’s telephone or mobile operator. Charge variations will occur due to operator packages and individual price plans. We are aware of possible concerns about call charges to our enquiry lines so we will offer to call a customer back if concerns are raised over the cost of the call.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey",,"2015-01-28T16:32:17.507Z","http://data.parliament.uk/resources/175523/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were made to the disability living allowance helpline, 08457 123456 in each of the last five financial years; how much revenue was generated from these calls; and by when he expects to end the use of this number.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221919"
"http://data.parliament.uk/resources/175330","Department for Work and Pensions","false","2015-01-27","<p>The number of Jobcentre Plus staff subject to disciplinary action in 2010 and 2011 is recorded in the table below. For completeness, I have included the total number of Department for Work and Pensions staff subject to disciplinary action in each of the past five calendar years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of staff subject to disciplinary action</p></td><td><p>Attributable to Jobcentre Plus</p></td></tr><tr><td><p>2010</p></td><td><p>2,051</p></td><td><p>1,546</p></td></tr><tr><td><p>2011</p></td><td><p>2,521</p></td><td><p>1,484</p></td></tr><tr><td><p>2012</p></td><td><p>2,055</p></td><td><p>-</p></td></tr><tr><td><p>2013</p></td><td><p>1,951</p></td><td><p>-</p></td></tr><tr><td><p>2014</p></td><td><p>1,411</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Jobcentre Plus ceased to exist as a separate organisation in October 2011 and was consumed within the wider Department for Work and Pensions. Information for Jobcentre Plus is therefore not available beyond September 2011 and Jobcentre Plus information for 2011 is a part year figure only.</p><p> </p>","Wirral West","Esther McVey",,"2015-01-27T14:54:25.57Z","http://data.parliament.uk/resources/175330/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-22","Jobcentre Plus: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus staff were subject to disciplinary action in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221791"
"http://data.parliament.uk/resources/175331","Department for Work and Pensions","false","2015-01-27","<p>Latest figures show that for the period September to November 2014, excluding those not looking for work because they are students, inactivity was 16.6% of the 16-64 population. This was unchanged compared to the same period in 2013 and down 1.3 percentage points compared to 2010.</p><p> </p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey",,"2015-01-27T12:40:46.283Z","http://data.parliament.uk/resources/175331/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-22","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the change in the inactivity rate recorded in the Office of National Statistics Labour Market statistics issued on 21 January 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221787"
"http://data.parliament.uk/resources/175332","Department for Work and Pensions","false","2015-01-29","<p>The Department for Work and Pensions is committed to providing services which embrace diversity and which promote equality of opportunity. We will always provide the best tailored service possible. If claimants express a preference for receiving the information in Braille, this will be provided.</p><p> </p><p>Guidance on how to get documents for claimants or customers in Braille using the contracted provision the Department has in place is available for all staff via the Department’s intranet.</p><p> </p>","Wirral West","Esther McVey",,"2015-01-29T14:43:30.703Z","http://data.parliament.uk/resources/175332/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on the use of Braille to communicate with benefit claimants.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","221682"
