"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148332","Department for International Development","false","2019-10-08","<p>The humanitarian situation in Idlib is extremely serious. DFID continues to closely monitor the situation in Northwest Syria, and we are concerned about the impact of recent escalations of violence on civilians. So far this financial year we have allocated £40 million in support for the region, and are keeping this under active review as the situation on the ground develops.</p><p> </p><p>Our support in this region continues to provide Syrians with shelter, clean water and sanitation, mental health services, as well as aiding health workers and facilities that have been affected by escalating violence. DFID partners are working tirelessly to meet the growing needs among displaced people.</p><p> </p><p>In 2018 alone, DFID support in Idlib provided approximately 836,000 people with access to clean drinking water, 873,000 medical consultations, 69,000 food rations and access to formal education for 110,000 children.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:36:43.127Z","http://data.parliament.uk/resources/1148332/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase humanitarian aid to Idlib, Syria.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294748"
"http://data.parliament.uk/resources/1148339","Department for International Development","false","2019-10-08","<p>In order to prevent DFID Myanmar funds going to military owned companies we already have enhanced private sector due diligence in place. We are constantly working to strengthen this process. DFID Myanmar has recently written to its partners asking them to review their supply chains to check UK money is not being used to purchase goods and services from companies identified as military owned by the recent UN Fact Finding Mission report on Myanmar.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:51:34.1Z","http://data.parliament.uk/resources/1148339/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if he will include conditions in UK aid grants and loans to ensure that recipients do not use the grants to purchase goods and services from companies linked to the military of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294694"
"http://data.parliament.uk/resources/1148373","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T15:58:58.597Z","http://data.parliament.uk/resources/1148373/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support children in conflict zones throughout the world.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294710"
"http://data.parliament.uk/resources/1148374","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:59:53.583Z","http://data.parliament.uk/resources/1148374/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Developing Countries: Women's Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase women’s rights in developing countries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294711"
"http://data.parliament.uk/resources/1148407","Department for International Development","false","2019-10-08","<p>DFID supports victims of human trafficking in Africa through several programmes, as part of the UK Government’s commitment to realising Sustainable Development Goal 8.7, the eradication of all forms of modern slavery, forced labour and human trafficking by 2030. Current support totals over £30 million.</p><p> </p><p>In Nigeria, for example, we are providing rehabilitation and reintegration support to almost 1,000 victims of human trafficking and vulnerable migrants returned from Libya.</p><p> </p><p>In Somalia, Sudan and Ethiopia we are providing protection and rehabilitation services to more than 200,000 vulnerable children on the move, reducing their risk of exposure to trafficking.</p><p> </p><p>And we are working to end the worst forms of child labour in Central African Republic, Democratic Republic of Congo and Ethiopia. This includes children forcibly recruited during armed conflicts, sexually abused, or exploited through other forms of forced labour or hazardous work. Over 24,000 of the most vulnerable children will benefit directly and over 400,000 people are expected to benefit indirectly through increased awareness and improvements in legal systems.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:35:42.99Z","http://data.parliament.uk/resources/1148407/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Africa: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support victims of human trafficking in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294677"
"http://data.parliament.uk/resources/1148174","Department for International Development","false","2019-10-08","<p>At the UN Climate Action Summit, the UK announced support to the ‘Just Rural Transition’ initiative under which governments, businesses and civic organisations are uniting to drive a shift to sustainable land-use. This initiative includes a policy coalition that will help developing countries put policies in place for more environmentally friendly and sustainable agriculture, and an investment partnership to leverage private sector investment for sustainable land use and improved livelihoods for poor farmers.</p><p>DFID is supporting smallholder farmers in nearly 50 countries to improve sustainable agriculture. At the Summit, we announced an additional £61 million for climate adapted agriculture and innovation to help small-scale farmers increase productivity without degrading the environment.</p><p>DFID support to tackle deforestation in developing countries has brought 2.6 million hectares of land under sustainable management and mobilised £260 million of private investment in sustainable production of commodities like palm oil, cocoa and soya.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:49:36.717Z","http://data.parliament.uk/resources/1148174/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to make their agricultural practices more environmentally friendly.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","294126"
"http://data.parliament.uk/resources/1148175","Department for International Development","false","2019-10-08","<p>DFID leads work internationally and across Government to drive efforts to tackle deforestation and combat illegal logging. It does so directly through bilateral programmes aimed at supporting countries and businesses to lock out illegal activities, promote sector reforms, and foster public-private partnerships which catalyse investment into sustainable land use, including environmental and forest protection. DFID also works through multilateral instruments that have broader geographic coverage, particularly through the World Bank’s Forest Investment Programme and the Global Environment Fund.</p><p> </p><p>DFID, together with the international teams in BEIS and Defra, are actively engaged in international policy processes to galvanise the action of other governments and business to stop illegal logging, deforestation and promote sustainable land use. Most recently, the UK led efforts at the UN Climate Action Summit, to agree actions to build natural resilience to climate change.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:50:17.463Z","http://data.parliament.uk/resources/1148175/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Forests","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support countries around the world to tackle deforestation and illegal logging.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","294127"
"http://data.parliament.uk/resources/1148190","Department for International Development","false","2019-10-08","<p>The Government is firmly committed to delivering the Sustainable Development Goals, including Goal 10, reducing Global Inequalities. This commitment is at the heart of DFID’s approach to tackling extreme poverty. DFID works to reduce inequality globally by ensuring that people have access to opportunities and services, prioritising the most vulnerable, those caught in crises, and those most at risk of violence and discrimination. Over 50% of UK aid goes to the most fragile and conflict-affected states.</p><p> </p><p>DFID is tackling inequality across the board through our policy and programming. For example, DFID’s work on decent jobs focuses on working in some of the most challenging environments to help the poorest and most marginalised to gain jobs, increase their incomes and work their way out of poverty. Between 2015/16 and 2018/19, the UK enabled 3.9 million people to raise their incomes or maintain/gain a better job or livelihood. For example, the PrOpCom Mai-Karfi programme has helped over 850,000 beneficiaries increase their income by a total of over £48 million in some of the poorest parts of northern Nigeria.</p><p> </p><p>DFID is a global leader on Gender Equality and Disability Inclusion and published ambitious new strategies on both last year with far reaching commitments. The UK also hosted the Global Summit on Disability Inclusion last year, galvanising global momentum on this neglected area.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:59:32.99Z","http://data.parliament.uk/resources/1148190/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on meeting the UN's Sustainable Development Goal 10 on reducing inequality.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294096"
"http://data.parliament.uk/resources/1148210","Department for International Development","false","2019-10-08","<p>DFID is not providing any direct funding to help people affected by the jigger flea in Kenya. However, DFID provides central core funding to the World Health Organisation, who help tackle Neglected Tropical Diseases globally.</p><p> </p><p>Development of Kenya’s health sector is a priority for DFID. We are working closely with the Kenyan Ministry of Health to support their plans on Universal Health Coverage.</p>","Pendle","Andrew Stephenson","2019-10-08T12:28:16.557Z","http://data.parliament.uk/resources/1148210/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-03","Kenya: Parasitic Diseases","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to people affected by the jigger flea, tunga penetrans, in Kenya.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","294235"
"http://data.parliament.uk/resources/1148213","Department for International Development","false","2019-10-08","<p>None of the UK’s £5.8 billion international climate finance is provided through the European Commission budget or European Development Fund.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:48:43.67Z","http://data.parliament.uk/resources/1148213/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of the UK’s international climate finance is paid through the (a) European Commission budget and (b)  European Development Fund.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","294090"
