"uri","answer date","answering body","question status","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1105463","2019-04-01","Department for Work and Pensions","Tabled","Colchester","29","Work and Pensions","Work and Pensions","Biography information for Thangam Debbonaire","2019-03-27","2019-03-27","2019-03-27T21:42:33.437Z","2019-03-27T21:45:53.772Z","Social Security Benefits: Refugees","1","true","237692","House of Commons","57","true","House of Commons","2019-04-05T10:22:09.037Z","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on collaboration between the Home Office and her Department to ensure that refugees are able to access the employment support and social security benefits that they are entitled to.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 237692",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237692","1","Ordinary"
"http://data.parliament.uk/resources/1105463","2019-04-01","Department for Work and Pensions","Tabled","Colchester","29","Work and Pensions","Work and Pensions","Biography information for Thangam Debbonaire","2019-03-27","2019-03-27","2019-03-27T21:42:33.437Z","2019-04-05T10:53:02.894Z","Social Security Benefits: Refugees","1","true","237692","House of Commons","57","true","House of Commons","2019-04-05T10:22:09.037Z","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on collaboration between the Home Office and her Department to ensure that refugees are able to access the employment support and social security benefits that they are entitled to.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 237692","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237692","1","Ordinary"
"http://data.parliament.uk/resources/1105586","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Lloyd Russell-Moyle","2019-03-27","2019-03-27","2019-03-27T21:59:33.177Z","2019-03-27T22:34:36.084Z","Shoplifting: Brighton Kemptown","1","true","237738","House of Commons","57","true","House of Commons","2019-04-05T09:43:30.41Z","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Brighton Kemptown that lost an estimated £147,908 due to shop theft; and if he will make a statement.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 237738",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237738","1","Ordinary"
"http://data.parliament.uk/resources/1105586","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Lloyd Russell-Moyle","2019-03-27","2019-03-27","2019-03-27T21:59:33.177Z","2019-04-05T10:23:35.211Z","Shoplifting: Brighton Kemptown","1","true","237738","House of Commons","57","true","House of Commons","2019-04-05T09:43:30.41Z","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Brighton Kemptown that lost an estimated £147,908 due to shop theft; and if he will make a statement.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 237738","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237738","1","Ordinary"
"http://data.parliament.uk/resources/1105587","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Lloyd Russell-Moyle","2019-03-27","2019-03-27","2019-03-27T21:59:36.193Z","2019-03-27T22:34:38.636Z","Shoplifting","1","true","237739","House of Commons","57","true","House of Commons","2019-04-05T09:43:30.483Z","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of using existing powers under the Anti-Social Behaviour, Crime and Policing Act 2014, including (a) the Community Trigger and (b) Community Remedy to tackle shop theft; and if he will make a statement.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 237739",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237739","1","Ordinary"
"http://data.parliament.uk/resources/1105587","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Lloyd Russell-Moyle","2019-03-27","2019-03-27","2019-03-27T21:59:36.193Z","2019-04-05T10:23:33.513Z","Shoplifting","1","true","237739","House of Commons","57","true","House of Commons","2019-04-05T09:43:30.483Z","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of using existing powers under the Anti-Social Behaviour, Crime and Policing Act 2014, including (a) the Community Trigger and (b) Community Remedy to tackle shop theft; and if he will make a statement.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 237739","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237739","1","Ordinary"
"http://data.parliament.uk/resources/1105628","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Jon Trickett","2019-03-27","2019-03-27","2019-03-27T22:06:35.613Z","2019-03-27T22:42:18.756Z","Police: ICT","1","true","237615","House of Commons","57","true","House of Commons","2019-04-05T09:49:32.107Z","To ask the Secretary of State for the Home Department, how many people working on the national law enforcement data programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 237615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237615","1","Ordinary"
"http://data.parliament.uk/resources/1105628","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Jon Trickett","2019-03-27","2019-03-27","2019-03-27T22:06:35.613Z","2019-04-05T10:28:04.277Z","Police: ICT","1","true","237615","House of Commons","57","true","House of Commons","2019-04-05T09:49:32.107Z","To ask the Secretary of State for the Home Department, how many people working on the national law enforcement data programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 237615","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237615","1","Ordinary"
"http://data.parliament.uk/resources/1105631","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Yasmin Qureshi","2019-03-27","2019-03-27","2019-03-27T22:06:45.610Z","2019-03-27T22:42:30.777Z","Mosques: Security","1","true","237670","House of Commons","57","true","House of Commons","2019-04-05T09:33:53.94Z","To ask the Secretary of State for the Home Department, what policing budget funds have been allocated to the protection of mosques.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 237670",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237670","1","Ordinary"
"http://data.parliament.uk/resources/1105631","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Yasmin Qureshi","2019-03-27","2019-03-27","2019-03-27T22:06:45.610Z","2019-04-05T10:08:02.432Z","Mosques: Security","1","true","237670","House of Commons","57","true","House of Commons","2019-04-05T09:33:53.94Z","To ask the Secretary of State for the Home Department, what policing budget funds have been allocated to the protection of mosques.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 237670","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237670","1","Ordinary"
