"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172639","Treasury","false","2020-01-30","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the right honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2020-01-30T10:32:17.807Z","http://data.parliament.uk/resources/1172639/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-22","Financial Conduct Authority and  Financial Services Authority","1","House of Commons","To ask the Chancellor of the Exchequer, how many times senior executives of the (a) Financial Conduct Authority and (b) Financial Services Authority met representatives of a foreign government in each of the last 12 years; and for each of those meetings if he will publish the (i) location, (ii) date, (iii) agenda and (iv) identity of the participants.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","6599"
"http://data.parliament.uk/resources/1172641","Treasury","false","2020-01-30","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the right honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2020-01-30T10:34:00.067Z","http://data.parliament.uk/resources/1172641/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-22","Financial Conduct Authority and  Financial Services Authority: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, how many times the Russian Ambassador to the UK met representatives of the (a) Financial Conduct Authority and (b) Financial Services Authority to discuss (i) the Alfa Group, (ii) Mikhail Fridman and (iii) other Russian, Ukrainian or Kazakh (A) business people and (B) companies in each of the last twelve years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","6600"
"http://data.parliament.uk/resources/1167641","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8192 ; 8193 ; 8200 ; 8201 ; 8202","2019-11-05T16:01:16.587Z","http://data.parliament.uk/resources/1167641/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the national sexual health strategy will address inequalities in sexual health.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8191"
"http://data.parliament.uk/resources/1167642","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8193 ; 8200 ; 8201 ; 8202","2019-11-05T16:01:16.633Z","http://data.parliament.uk/resources/1167642/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the national sexual health strategy, announced in the Government's response to the Health and Social Care Committee's report on Sexual Health, CP186.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8192"
"http://data.parliament.uk/resources/1167643","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8192 ; 8200 ; 8201 ; 8202","2019-11-05T16:01:16.68Z","http://data.parliament.uk/resources/1167643/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the roundtable meetings on the national sexual health strategy will take place; and who will be invited to attend those meetings.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8193"
"http://data.parliament.uk/resources/1167644","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8192 ; 8193 ; 8201 ; 8202","2019-11-05T16:01:16.727Z","http://data.parliament.uk/resources/1167644/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, which (a) public sector organisations and (b) community groups will be involved in drafting the national sexual health strategy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8200"
"http://data.parliament.uk/resources/1167645","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8192 ; 8193 ; 8200 ; 8202","2019-11-05T16:01:16.757Z","http://data.parliament.uk/resources/1167645/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps will be taken to strengthen the co-commissioning of sexual health services in order to deliver the sexual health strategy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8201"
"http://data.parliament.uk/resources/1167646","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8192 ; 8193 ; 8200 ; 8201","2019-11-05T16:01:16.807Z","http://data.parliament.uk/resources/1167646/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding for sexual health services to ensure that the sexual health strategy is delivered.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8202"
"http://data.parliament.uk/resources/1151420","Department of Health and Social Care","false","2019-10-30","<p>The Department is continuing to work closely with NHS England and NHS Improvement, Public Health England and local government to ensure there is a seamless transition to routine commissioning of pre-exposure prophylaxis upon culmination of the trial. We will set out how the programme will be funded and how commissioners will be supported very shortly.</p>","Bury St Edmunds","Jo Churchill","3530","2019-10-30T17:45:01.997Z","http://data.parliament.uk/resources/1151420/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department plans to allocate to the routine commissioning of PrEP.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","3529"
"http://data.parliament.uk/resources/1151424","Department of Health and Social Care","false","2019-10-30","<p>The Department is continuing to work closely with NHS England and NHS Improvement, Public Health England and local government to ensure there is a seamless transition to routine commissioning of pre-exposure prophylaxis upon culmination of the trial. We will set out how the programme will be funded and how commissioners will be supported very shortly.</p>","Bury St Edmunds","Jo Churchill","3529","2019-10-30T17:45:02.043Z","http://data.parliament.uk/resources/1151424/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with local government, NHS England and Public Health England on identifying funding for (a) the routine commissioning of and (b) a national programme for PrEP.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","3530"
