"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93114","Department for Communities and Local Government","false","2014-10-21","<p>As of 17 October 2014 the Department is aware of over 1,200 communities having started the process of neighbourhood planning. Of these, 138 communities have reached the stage of producing a draft Neighbourhood Plan for pre-submission consultation, of which 87 have submitted their plan to the local planning authority for examination, 30 have passed referendum and 25 have been brought into force (made).</p>","Great Yarmouth","Brandon Lewis","2014-10-21T15:55:45.8744397Z","http://data.parliament.uk/resources/93114/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many communities have produced neighbourhood development plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210406"
"http://data.parliament.uk/resources/90442","Department for Communities and Local Government","false","2014-09-09","<p>Neighbourhood planning, for the first time, gives residents and individuals in businesses the opportunity to produce neighbourhood plans that have real statutory weight in the planning system and grant planning permission for development they want to see through neighbourhood development orders (including community right to build orders). Over 1,100 communities have taken the first steps towards producing a neighbourhood plan for their area and there has been overwhelming support for neighbourhood plans at the 27 local referendums held so far. The first 19 neighbourhood plans are now in force (made) and are part of the development plan for the area. Planning applications will be determined in accordance with the development plan unless material considerations indicate otherwise.</p>","Great Yarmouth","Brandon Lewis","2014-09-09T14:35:12.9210035Z","http://data.parliament.uk/resources/90442/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-09-03","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of village or neighbourhood plans; and how many such plan have been lodged and accepted.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207990"
"http://data.parliament.uk/resources/89514","Department for Communities and Local Government","false","2014-09-05","<p>Planning applications are determined in accordance with the development plan unless material considerations indicate otherwise. An emerging neighbourhood plan may be a material consideration. The National Planning Policy Framework sets out the weight that may be given to emerging plans in decision taking. We have set out in planning guidance where circumstances may justify the refusal of planning permission on the grounds that an application would be premature in relation to the emerging Local or neighbourhood plan. Any weight a relevant policy could carry in determining a planning application remains with the decision maker.</p>","Great Yarmouth","Brandon Lewis","2014-09-05T13:25:22.8408143Z","http://data.parliament.uk/resources/89514/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-08-29","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department gives on the weight that should be given to a neighbourhood or village plan that has been submitted to a planning authority when considering planning applications.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207308"
"http://data.parliament.uk/resources/79523","Department for Communities and Local Government","false","2014-09-26","<p> </p><p>A table has been placed in the Library of the House, it includes changes made to secondary legislation issued under the previous Administration.</p><p> </p><p>From time to time, we make amendments in response to scrutiny by the Joint Committee on Statutory Instruments. We also undertake routine review of previous instruments to see if the drafting needs to be improved to ensure that the policy is properly delivered or minor errors corrected. Wherever possible, revisions are included with other substantive provision to minimise the number of statutory instruments made.</p><p>We take our responsibility to ensure the quality of all legislation emanating from the Department seriously and endeavour to keep to a minimum the need for correcting instruments. We have a system in place for appropriate 2<sup>nd</sup> and 3<sup>rd</sup> lawyer checks by senior lawyers; we provide regular legal awareness training and guidance for policy officials in making statutory instruments and actively engage with interested persons or groups, where possible, to test the quality of the draft legislation. We regularly review these processes to ensure that they continue to be effective and appropriate.</p><p>In addition, both the Treasury Solicitor and First Parliamentary Counsel are strongly committed to improving the quality of statutory instrument drafting across the Government Legal Service. In the coming months, the Treasury Solicitor’s Department (which provides legal services to my Department) will be looking at ideas for better training, a more consistent approach to supervision, checking, planning and timetabling of statutory instruments, better sharing of good practice, and the possibility of a specialist statutory instrument drafting “hub”, with experienced senior leadership.</p><p> </p>",,"Lord Ahmad of Wimbledon","2014-09-26T10:33:15.0247027Z","http://data.parliament.uk/resources/79523/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-07-22","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Communities and Local Government have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1422"
"http://data.parliament.uk/resources/77050","Department for Communities and Local Government","false","2014-07-17","<p> </p><p>This Government is committed to supporting people's aspirations to own their own home. The Department's official statistics on sales for the Help to Buy: Equity Loan scheme, as of 31 May, broken down by local authority and postcode sector for England, are available at: <a href="http://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a>.</p><p>Figures are not available by constituency. In the areas of Brighton and Hove, and Lewes which covers all of the Brighton, Kemptown constituency, the number of families buying a home with the support of the Help to Buy: Equity Loan scheme is four and zero, respectively. Equivalent figures for Help to Buy: NewBuy are two and six.</p><p>The number of families buying a home with the support of the Help to Buy: Equity Loan scheme in Sussex is 591. 104 families have bought a home with the support of Help to Buy: NewBuy.</p><p>My Department does not publish regional statistics.</p><p>The Help to Buy: Mortgage Guarantee scheme is managed by HM Treasury and the data is available at: <a href="http://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</a>.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-17T15:05:17.598755Z","http://data.parliament.uk/resources/77050/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-10","Help to Buy Scheme: South East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many house purchases have been funded through the Help to Buy scheme in (a) Brighton, Kemptown constituency, (b) Sussex and (c) South East England to date.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205245"
"http://data.parliament.uk/resources/64902","Department for Communities and Local Government","false","2014-07-07","<p> </p><p>This Government is committed to supporting people's aspirations to own their own home. The number of families buying a home with the support of the Help to Buy: Equity Loan scheme, as of 31 May in the Ribble Valley Borough Council is 21; in Lancashire it is 512; and across England it is 22,831. The Department's official statistics on sales, broken down by local authority and postcode sector for England is available at: <a href="http://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p><p> </p><p> </p><p> </p><p>The Department does not hold information on schemes operated by the other devolved administrations.</p><p> </p><p> </p><p> </p><p>The Help to Buy: Mortgage Guarantee scheme is managed by HM Treasury and the data is available at: <a href="http://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","2014-07-07T15:08:46.0887038Z","http://data.parliament.uk/resources/64902/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-01","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many house purchases have been funded through the Help to Buy scheme in (a) Ribble Valley, (b) Lancashire and (c) the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","203332"
"http://data.parliament.uk/resources/63775","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>This Government is committed to supporting people's aspirations to own their own home. That is why we have introduced schemes like Help to Buy: Equity Loan, Help to Buy: Newbuy and Help to Buy: Mortgage Guarantee. The latest figures show that so far 35,317 families have bought a house with the assistance of the Help to Buy schemes.</p><p> </p>",,"Baroness Stowell of Beeston","2014-07-03T16:25:01.083975Z","http://data.parliament.uk/resources/63775/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-24","Help to Buy Scheme","2","House of Lords","To ask Her Majesty's Government how many people have bought a house with the assistance of the Help to Buy scheme.","false","Biography information for The Earl of Courtown",,"The Earl of Courtown","HL559"
"http://data.parliament.uk/resources/60898","Department for Communities and Local Government","false","2014-06-23","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham (Francis Maude) on 16 June, <em>Official Report</em>, Column 434W.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-06-23T14:09:47.5027306Z","http://data.parliament.uk/resources/60898/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199921"
"http://data.parliament.uk/resources/61066","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>DCLG supports a series of organisations who tackle hatred in all its forms. Reporting forms only one part of this, complementing the work of organisations such as the Holocaust Memorial Day Trust, Show Racism the Red Card and the Anne Frank Trust who DCLG support to tackle hate crime.</p><p>DCLG has provided funding to the following organisations that report hate crime.</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Financial Year</strong></p></td><td><p><strong>Amount of Funding</strong></p></td></tr><tr><td><p>Tell MAMA</p></td><td><p>2011-12</p></td><td><p>£91,567</p></td></tr><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>£223,517</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>£80,457</p></td></tr><tr><td><p>True Vision</p></td><td><p>2012-13</p></td><td><p>£75,000</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>£25,000</p></td></tr></tbody></table><p> </p>","Bristol West","Stephen Williams","2014-06-17T15:57:59.4874371Z","http://data.parliament.uk/resources/61066/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-10","Hate Crime","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which organisations involved in reporting hate crime his Department has funded in each financial year since May 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199823"
"http://data.parliament.uk/resources/58376","Department for Communities and Local Government","false","2014-06-12","<p> </p><p>This Government is committed to supporting people's aspirations to own their own home. That is why we have introduced schemes such as Help to Buy Equity Loan scheme and Help to Buy: Mortgage Guarantee scheme, which is managed by HM Treasury. We do not collect data on the number of people purchasing a home using either of the Help to Buy schemes who are in receipt of disability living allowance or personal independence payments.</p><p> </p>","Keighley","Kris Hopkins","2014-06-12T15:46:15.4693092Z","http://data.parliament.uk/resources/58376/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-05","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in receipt of disability living allowance or personal independence payments have received support from the Help to Buy scheme.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199284"
